"Event ID","Event Name","Started At","Ended At"
"216-2147483838-20170720","ENTRENAMIENTOS CASA IBA?EZ","2017-07-20 13:04:00 UTC","2017-07-20 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"319","Autodromo Tocancipa","381","Autodromo Tocancipa","2.7","km","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147483847","H. Hasta 1000 CC Calle","1073742160","Practica 1","Practice","2017-07-20 13:43:00 UTC","2017-07-20 13:59:22 UTC","PROVISIONAL","8","https://racehero.io/events/entrenamientos-casa-iba-ez/results/1073742160"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops"
"Jaime  Bulla","1","1","30","","11","11","","","","0","5","508.185","4","84.055","116.709","96.52","13.625","0"
"Mayer Casas","2","2","09","","5","5","","","0.147","3:38.422","8","726.607","8","84.202","116.506","108.009","21.8","0"
"Guillermo Victoria","3","3","23","","4","4","","","0.959","2:01.534","7","629.719","2","85.014","115.393","109.049","19.075","0"
"Alejandro  Gomez","4","4","12","","3","3","","","4.742","2:24.884","7","653.069","6","88.797","110.477","105.15","19.075","0"
"Javier Gomez","5","5","78","","1","1","","","5.598","0 Laps","5","491.26","2","89.653","109.422","99.845","13.625","0"
"Antonio  Cardona","6","6","12","","6","6","","","7.377","1:35.264","6","603.449","4","91.432","107.293","97.539","16.35","0"
"Edgar Mendoza","7","7","25","","2","2","","","13.059","1:39.329","6","607.514","6","97.114","101.015","96.887","16.35","0"
"Diego  Gomez","8","8","63","","7","7","","","18.981","2:22.801","5","650.986","3","103.036","95.209","75.347","13.625","0"
"Diego  Leon","9","9","87","","8","8","","","23.569","3:09.983","6","698.168","5","107.624","91.151","84.306","16.35","0"
"Cristian  Gonzales","10","10","985","","9","9","","","27.884","1:35.756","5","603.941","2","111.939","87.637","81.217","13.625","0"
"Francisco  Henao ","11","11","145","","10","10","","","28.016","1:55.199","5","623.384","5","112.071","87.534","78.683","13.625","0"
