"Event ID","Event Name","Started At","Ended At"
"216-2147483838-20170720","ENTRENAMIENTOS CASA IBA?EZ","2017-07-20 13:04:00 UTC","2017-07-20 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"319","Autodromo Tocancipa","381","Autodromo Tocancipa","2.7","km","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147483851","STREET BROTHERS ","1073742171","Practica 1","Practice","2017-07-20 17:47:00 UTC","2017-07-20 18:08:29 UTC","PROVISIONAL","8","https://racehero.io/events/entrenamientos-casa-iba-ez/results/1073742171"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops"
"David  Junco","1","1","218","","3","3","","","","0","8","958.229","8","103.844","94.469","81.901","21.8","0"
"Bryan Zuluaga","2","2","11","","8","8","","","0.825","0.069","8","958.298","8","104.669","93.724","81.895","21.8","0"
"Johan Correal","3","3","88","","10","10","","","3.232","4 Laps","4","587.023","4","107.076","91.617","66.846","10.9","0"
"Diego Armando Humba","4","4","813","","11","11","","","7.412","2 Laps","6","745.898","3","111.256","88.175","78.912","16.35","0"
"Jonathan Medellin","5","5","23","","6","6","","","7.727","15.303","6","973.532","6","111.571","87.926","60.46","16.35","0"
"Jose Rodriguez","6","6","719","","9","9","","","9.090","14.656","8","972.885","8","112.934","86.865","80.667","21.8","0"
"Jhon Rincon","7","7","36","","12","12","","","9.842","25.45","8","983.679","8","113.686","86.29","79.782","21.8","0"
"Sebastian  Pedraza","8","8","43","","7","7","","","10.126","31.291","8","989.52","4","113.97","86.075","79.311","21.8","0"
"Victor  Lopez","9","9","54","","1","1","","","10.563","21.736","8","979.965","4","114.407","85.747","80.084","21.8","0"
"Andres Tibache","10","10","7","","4","4","","","15.175","30.138","7","988.367","7","119.019","82.424","69.478","19.075","0"
"Camilo  Machado ","11","11","903","","2","2","","","19.612","39.158","7","997.387","7","123.456","79.462","68.85","19.075","0"
"Jeisson Sierra","12","12","27","","13","13","","","25.411","54.416","7","1012.645","3","129.255","75.896","67.813","19.075","0"
"Jorge Pedraza","13","13","330","","5","5","","","26.864","58.675","7","1016.904","4","130.708","75.053","67.528","19.075","0"
