"Event ID","Event Name","Started At","Ended At"
"216-2147483838-20170720","ENTRENAMIENTOS CASA IBA?EZ","2017-07-20 13:04:00 UTC","2017-07-20 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"319","Autodromo Tocancipa","381","Autodromo Tocancipa","2.7","km","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147483852","STREET BROTHER HASTA 300 CC","1073742173","Practica 1","Practice","2017-07-20 18:44:00 UTC","2017-07-20 19:05:26 UTC","PROVISIONAL","11","https://racehero.io/events/entrenamientos-casa-iba-ez/results/1073742173"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops"
"Miguel  Espinosa","1","1","122","","4","4","","","","0","9","920.002","7","80.031","122.578","95.967","24.525000000000002","0"
"Camilo Vargas","2","2","217","","2","2","","","11.607","14.939","10","934.941","3","91.638","107.052","104.926","27.25","0"
"Juan Triana","3","3","239","","1","1","","","13.173","2:09.833","11","1049.835","9","93.204","105.253","102.788","29.975","0"
"Kevin  Forero","4","4","207","","3","3","","","15.069","53.105","10","973.107","2","95.1","103.155","100.811","27.25","0"
"Jonathan Castro","5","5","246","","5","5","","","21.199","4.611","9","924.613","7","101.23","96.908","95.489","24.525000000000002","0"
"CARLOS LEON","6","6","10","","6","6","","","21.964","1 Lap","8","838.559","3","101.995","96.181","93.589","21.8","0"
"CARLOS VARGAS","7","7","238","","8","8","","","24.598","39.839","9","959.841","8","104.629","93.76","91.984","24.525000000000002","0"
"IVAN MESTIZO","8","8","13","","10","10","","","28.631","1:25.656","9","1005.658","8","108.662","90.28","87.793","24.525000000000002","0"
"Dairo Villegas ","9","9","750","","7","7","","","32.100","1:57.814","9","1037.816","8","112.131","87.487","85.073","24.525000000000002","0"
"Jhon Fredy Mu?","10","10","17","","9","9","","","33.671","15.975","8","935.977","8","113.702","86.278","83.848","21.8","0"
