"Event ID","Event Name","Started At","Ended At"
"216-2147483838-20170720","ENTRENAMIENTOS CASA IBA?EZ","2017-07-20 13:04:00 UTC","2017-07-20 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"319","Autodromo Tocancipa","381","Autodromo Tocancipa","2.7","km","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147483845","F. Hasta 320 CC - SUPERMOTAR","1073742154","Practica 2 ","Practice","2017-07-20 13:41:00 UTC","2017-07-20 13:55:25 UTC","PROVISIONAL","7","https://racehero.io/events/entrenamientos-casa-iba-ez/results/1073742154"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops"
"Jhony Urrea","1","1","128","","4","4","","","","0","4","370.034","3","89.69","109.377","106.044","10.9","0"
"Brayan Cedano","2","2","70","","3","3","","","0.097","2:59.775","6","549.809","6","89.787","109.259","107.055","16.35","0"
"OSCAR PARDO","3","3","189","","11","11","","","2.411","3:35.978","6","586.012","3","92.101","106.514","100.442","16.35","0"
"Camilo  Vargas","4","4","217","","7","7","","","3.660","6:00.476","7","730.51","5","93.35","105.088","94.003","19.075","0"
"Juan  Triana","5","5","239","","5","5","","","3.691","6:01.661","7","731.695","6","93.381","105.053","93.851","19.075","0"
"Alexander  Bautista ","6","6","642","","15","15","","","4.248","3:42.532","6","592.566","3","93.938","104.431","99.331","16.35","0"
"Camilo  Goyeneche","7","7","95","","1","1","","","4.412","3:26.758","6","576.792","2","94.102","104.249","102.047","16.35","0"
"Andres Salcedo ","8","8","843","","13","13","","","4.775","3:42.736","6","592.77","3","94.465","103.848","99.297","16.35","0"
"Sebastian  Bravo","9","9","7","","2","2","","","4.937","3:30.669","6","580.703","6","94.627","103.67","101.36","16.35","0"
"Kevin Forero","10","10","207","","6","6","","","5.576","6:03.968","7","734.002","6","95.266","102.975","93.556","19.075","0"
"CAMILO PI?EROS","11","11","186","","12","12","","","5.961","3:50.138","6","600.172","5","95.651","102.56","98.072","16.35","0"
"JOSE VARGAS","12","12","741","","16","16","","","6.003","3:51.328","6","601.362","6","95.693","102.515","97.878","16.35","0"
"Diego  Fajardo ","13","13","628","","8","8","","","6.897","3:44.038","6","594.072","4","96.587","101.566","99.079","16.35","0"
"Valentina  Aya","14","14","24","","18","18","","","10.434","2:43.355","5","533.389","5","100.124","97.979","91.959","13.625","0"
"Jorge Diaz","15","15","866","","21","21","","","10.896","2:53.063","5","543.097","4","100.586","97.528","90.315","13.625","0"
"ANDRES SILVA","16","16","303","","14","14","","","11.278","2:44.752","5","534.786","5","100.968","97.159","91.719","13.625","0"
"CRISTIAN BONILLA","17","17","327","","19","19","","","11.828","2:50.733","5","540.767","4","101.518","96.633","90.704","13.625","0"
"Miguel  Espinosa","18","18","122","","9","9","","","11.888","58.705","4","428.739","2","101.578","96.576","91.524","10.9","0"
"Javier Prieto ","19","19","993","","24","24","","","12.539","3:00.8","5","550.834","3","102.229","95.961","89.047","13.625","0"
"Edwin Moreno","20","20","752","","25","25","","","12.881","3:00.984","5","551.018","3","102.571","95.641","89.017","13.625","0"
"CAMILO ROMERO","21","21","23","","17","17","","","14.395","3:00.196","5","550.23","2","104.085","94.25","89.145","13.625","0"
"Jose  Guerrero","22","22","321","","23","23","","","15.487","3:27.328","5","577.362","5","105.177","93.271","84.955","13.625","0"
"Omar  Rico","23","23","98","","10","10","","","15.863","2:52.65","5","542.684","2","105.553","92.939","90.384","13.625","0"
"Luis  Ramirez","24","24","321","","22","22","","","16.425","3:13.684","5","563.718","4","106.115","92.447","87.012","13.625","0"
"Luis  Prieto ","25","25","213","","26","26","","","18.004","3:24.775","5","574.809","5","107.694","91.091","85.333","13.625","0"
"SEBASTIAN DIAZ","26","26","8","","20","20","","","23.816","3:53.52","5","603.554","3","113.506","86.427","81.269","13.625","0"
