"Event ID","Event Name","Started At","Ended At"
"216-2147483838-20170720","ENTRENAMIENTOS CASA IBA?EZ","2017-07-20 13:04:00 UTC","2017-07-20 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"319","Autodromo Tocancipa","381","Autodromo Tocancipa","2.7","km","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147483843","Practicas Libres","1073742162","300 - 1000 CC","Practice","2017-07-20 13:52:00 UTC","2017-07-20 14:12:01 UTC","PROVISIONAL","12","https://racehero.io/events/entrenamientos-casa-iba-ez/results/1073742162"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops"
"Andres  Barragan ","1","1","94","","1","1","","","","0","12","1008.148","12","78.655","124.722","116.769","32.7","0"
"Hernando  Vargas","2","2","93","","6","","","","2.654","2.862","6","1011.01","6","81.309","120.651","58.219","16.35","0"
"Jaime  Bulla","3","3","30","","2","2","","","6.633","7 Laps","5","477.153","3","85.288","115.022","102.797","13.625","0"
"Mayer Casas","4","4","09","","8","","","","6.659","5 Laps","7","892.868","5","85.314","114.987","76.909","19.075","0"
"Brayan Sedano","5","5","70","","7","","","","10.687","5 Laps","7","870.196","7","89.342","109.803","78.913","19.075","0"
"Camilo  Suarez","6","6","370","","4","4","","","10.716","4 Laps","8","839.17","6","89.371","109.767","93.521","21.8","0"
"Jhony Urrea","7","7","128","","5","5","","","11.642","7 Laps","5","571.689","5","90.297","108.641","85.798","13.625","0"
"Alexander  Bautista ","8","8","642","","3","3","","","18.452","5 Laps","7","742.361","7","97.107","101.023","92.502","19.075","0"
"Edwin Moreno","9","9","752","","9","","","","21.821","7 Laps","5","836.45","5","100.476","97.635","58.641","13.625","0"
"Andres  Silva","10","10","303","","0","","","","","12 Laps","0","800.573","0","0.0","0.0","0.0","0.0","0"
"Omar  Rico","11","11","98","","0","","","","","12 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0"
"Francisco  Henao ","12","12","145","","0","","","","","12 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0"
