"Event ID","Event Name","Started At","Ended At"
"216-2147483838-20170720","ENTRENAMIENTOS CASA IBA?EZ","2017-07-20 13:04:00 UTC","2017-07-20 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"319","Autodromo Tocancipa","381","Autodromo Tocancipa","2.7","km","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147483843","Practicas Libres","1073742167","Practica 2 Hasta 250 CC","Practice","2017-07-20 14:35:00 UTC","2017-07-20 14:54:01 UTC","PROVISIONAL","8","https://racehero.io/events/entrenamientos-casa-iba-ez/results/1073742167"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops"
"Cristian  Rozo","1","1","538","","1","1","","","","0","8","884.737","5","97.429","100.689","88.704","21.8","0"
"CARLOS  FARIAS","2","2","778","","3","3","","","0.705","1 Lap","7","816.89","6","98.134","99.965","84.063","19.075","0"
"CRISTIAN HERNANDEZ","3","3","208","","4","4","","","1.278","1 Lap","7","826.114","4","98.707","99.385","83.124","19.075","0"
"MANUEL BUITRAGO","4","4","900","","16","","","","2.171","3 Laps","5","868.772","3","99.6","98.494","56.459","13.625","0"
"MIGUEL  ROMERO","5","5","527","","10","10","","","2.413","1:21.552","8","966.289","2","99.842","98.255","81.218","21.8","0"
"Richard Rojas","6","6","127","","6","6","","","2.673","1 Lap","7","839.374","6","100.102","98.0","81.811","19.075","0"
"BYRON MORENO","7","7","620","","7","7","","","2.742","2 Laps","6","744.539","5","100.171","97.933","79.056","16.35","0"
"Ricardo  Cifuentes","8","8","82","","9","9","","","3.481","1 Lap","7","852.57","6","100.91","97.215","80.545","19.075","0"
"HUGO  PINEDA","9","9","118","","8","8","","","4.085","1 Lap","7","861.486","7","101.514","96.637","79.711","19.075","0"
"DAVID  RIVERA","10","10","515","","14","14","","","4.747","10.717","7","895.454","6","102.176","96.011","76.687","19.075","0"
"Felipe Farias","11","11","165","","5","5","","","5.330","1 Lap","7","871.581","5","102.759","95.466","78.788","19.075","0"
"Camilo Pi?eros","12","12","186","","19","","","","5.692","7 Laps","1","871.534","1","103.121","95.131","11.256","2.725","0"
"JORGE  DIAZ","13","13","866","","15","","","","6.918","10.014","6","894.751","4","104.347","94.013","65.784","16.35","0"
"Oscar Pardo ","14","14","189","","17","","","","10.010","6 Laps","2","845.885","2","107.439","91.308","23.195","5.45","0"
"FREDY GUERRERO","15","15","68","","2","2","","","11.293","2 Laps","6","785.002","6","108.722","90.23","74.981","16.35","0"
"Karen  Reyes ","16","16","156","","18","","","","12.004","7 Laps","1","783.38","1","109.433","89.644","12.523","2.725","0"
"MAURICIO  CASTILLO","17","17","752","","11","11","","","12.812","2 Laps","6","829.166","5","110.241","88.987","70.987","16.35","0"
"Jovanny  Gutierrez","18","18","168","","12","12","","","14.576","2 Laps","6","829.86","5","112.005","87.585","70.928","16.35","0"
"NIXON  LOPEZ","19","19","222","","13","13","","","17.217","2 Laps","6","862.57","6","114.646","85.568","68.238","16.35","0"
"Pierre Vasquez","20","20","311","","20","","","","19.880","12.104","1","896.841","1","117.309","83.625","10.938","2.725","0"
"JULIET TRUJILLO","21","21","214","","0","","","","","3:00.275","0","1065.012","0","0.0","0.0","0.0","0.0","0"
