"Event ID","Event Name","Started At","Ended At"
"216-2147483838-20170720","ENTRENAMIENTOS CASA IBA?EZ","2017-07-20 13:04:00 UTC","2017-07-20 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"319","Autodromo Tocancipa","381","Autodromo Tocancipa","2.7","km","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147483841","C. Hasta 200 CC 2t y 4t ","1073742143","Practica 1","Practice","2017-07-20 13:26:00 UTC","2017-07-20 13:44:16 UTC","PROVISIONAL","8","https://racehero.io/events/entrenamientos-casa-iba-ez/results/1073742143"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops"
"CRISTIAN HERNANDEZ","1","1","208","","6","6","","","","0","7","719.957","5","97.499","100.616","95.381","19.075","0"
"JERONIMO OROZCO","2","2","410","","2","2","","","0.066","1:36.469","8","816.426","8","97.565","100.548","96.126","21.8","0"
"ANDRES LOPEZ","3","3","122","","16","16","","","0.737","2:04.627","8","844.584","8","98.236","99.862","92.921","21.8","0"
"CARLOS FARIAS","4","4","768","","7","7","","","1.230","1:46.098","8","826.055","8","98.729","99.363","95.006","21.8","0"
"Bairon  Moreno ","5","5","620","","19","19","","","1.661","2:18.991","8","858.948","7","99.16","98.931","91.368","21.8","0"
"Richard  Rojas ","6","6","127 ","","12","12","","","2.064","2:07.063","8","847.02","8","99.563","98.531","92.654","21.8","0"
"MIGUEL  ROJAS","7","7","527","","3","3","","","2.165","1:57.321","8","837.278","5","99.664","98.431","93.732","21.8","0"
"Ricardo  Cifuentes","8","8","82","","4","4","","","2.319","1:57.907","8","837.864","5","99.818","98.279","93.667","21.8","0"
"CAMILO PI?EROS","9","9","186","","1","1","","","2.626","2:01.265","8","841.222","5","100.125","97.978","93.293","21.8","0"
"DAVID  RIVERA","10","10","515","","11","11","","","3.303","2:16.377","8","856.334","4","100.802","97.319","91.646","21.8","0"
"HUGO  PINEDA","11","11","118","","5","5","","","3.395","2:04.903","8","844.86","5","100.894","97.231","92.891","21.8","0"
"Oscar Pardo ","12","12","189","","13","13","","","3.848","2:17.551","8","857.508","4","101.347","96.796","91.521","21.8","0"
"Felipe Farias","13","13","165","","10","10","","","5.066","2:27.038","8","866.995","7","102.565","95.647","90.52","21.8","0"
"JORGE  DIAZ","14","14","866","","8","8","","","6.214","2:44.323","8","884.28","5","103.713","94.588","88.75","21.8","0"
"Juan Carlos Atuesta","15","15","121","","18","18","","","8.005","6 Laps","1","162.102","1","105.504","92.982","60.517","2.725","0"
"Gioanny  Gutierrez","16","16","168","","9","9","","","9.474","2:56.65","8","896.607","8","106.973","91.705","87.53","21.8","0"
"MAURICIO  CASTILLO","17","17","752","","20","20","","","10.680","1:52.15","7","832.107","6","108.179","90.683","82.525","19.075","0"
"FREDY GUERRERO","18","18","68","","14","14","","","10.773","1:26.606","7","806.563","7","108.272","90.605","85.139","19.075","0"
"NIXON  LOPEZ","19","19","222","","15","15","","","13.069","2:02.935","7","842.892","7","110.568","88.724","81.47","19.075","0"
"Cristian  Prieto ","20","20","24","","17","17","","","13.650","2 Laps","5","611.149","5","111.149","88.26","80.259","13.625","0"
"ALEX VEGA","21","21","22","","21","21","","","21.719","1:23.001","6","802.958","4","119.218","82.286","73.304","16.35","0"
