"Event ID","Event Name","Started At","Ended At"
"13-2147484837-20160722","SFR -Double Reg 9-10 Oil Recycling Rocks","2016-07-22 15:30:00 UTC","2016-07-24 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"44","WeatherTech Raceway Laguna Seca","5","Full Course","2.2","mi","ccw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147484857","Grp 6-SRF SRF3","1073745153","Race 1-Sanction #16-RQ-4200-S","Race","2016-07-23 16:10:00 UTC","2016-07-23 16:37:41 UTC","PROVISIONAL","14","https://racehero.io/events/sfr-double-reg-9-10-oil-recycling-rocks/results/1073745153"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","Color","Sponsor","Yr/Make","Hometown","Region","Group","Member_ID","Unique_ID"
"Umberto Milletti","1","1","34","SRF3","1","1","","","","0","14","1575.306","7","98.936","81.434","71.602","31.332","0","Red/White/Green","Bulldog Motorsports & InsideView","2006 Ford SRF","Hillsborough CA","SFR","Laguna 6","343482","174637"
"John Black","2","2","17","SRF3","2","2","","","1.292","1.292","14","1576.598","6","99.135","81.271","71.543","31.332","0","Blue/Red","CSR Performance","1985 SRF","Olympic Valley CA","SFR","Laguna 6","202424","146333"
"Jonathon Allen","3","3","40","SRF3","3","3","","","2.246","2.246","14","1577.552","14","99.625","80.871","71.5","31.332","0","Silver/Red","Off Constantly Racing","2000 Ford SRF","Laguna Beach CA","SFR","Laguna 6","415860","111453"
"Bill Jordan","4","4","7","SRF3","4","4","","","9.105","9.105","14","1584.411","6","100.318","80.313","71.191","31.332","0","White","1984 Spec Racer SRF","Rough & Ready CA","SFR","Laguna 6","155429","153051"
"Lee Douglas","5","5","2","SRF3","7","7","","","10.185","10.185","14","1585.491","5","100.257","80.361","71.142","31.332","0","BLACK/TAN","LADCO Pipe & Piling/East Anglia","1991 SRF Gen3","Portland OR","Ore","Laguna 6","370148","144169"
"Bill Booth","6","6","57","SRF3","6","6","","","10.351","10.351","14","1585.657","6","100.601","80.087","71.135","31.332","0","Blue/White","2016 SCCA Enterprises Spec Racer Gen3","Cupertino CA","SFR","Laguna 6","336219","113704"
"Jim Murray","7","7","90","SRF3","8","8","","","17.171","17.171","14","1592.477","6","102.898","78.299","70.83","31.332","0","Blue","SCCA Enterprises SRF3 #725","Sunriver OR","Ore","Laguna 6","358397","150882"
"Robert Kullas","8","8","79","SRF3","10","10","","","17.335","17.335","14","1592.641","6","102.732","78.425","70.823","31.332","0","Yellow/Blue","Brian Kullas Racing","Spec Racer Ford SRF","Carmel CA","SFR","Laguna 6","327113_1","186329"
"David Kay","9","9","86","SRF3","9","9","","","17.543","17.543","14","1592.849","3","102.812","78.364","70.813","31.332","0","Green / Black","DB Kay & Associates","1996 SCCA Enterprises SRF GEN3","Los Gatos CA","SFR","Laguna 6","427656","147192"
"Andy Hettrick","10","10","1","SRF3","13","12","","","19.791","19.791","14","1595.097","5","102.468","78.627","70.714","31.332","0","White","SRF Spec Racer","Minden, CA","Reno","Laguna 6","495976"
