"Event ID","Event Name","Started At","Ended At"
"13-2147484837-20160722","SFR -Double Reg 9-10 Oil Recycling Rocks","2016-07-22 15:30:00 UTC","2016-07-24 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"44","WeatherTech Raceway Laguna Seca","5","Full Course","2.2","mi","ccw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147484863","Grp 5B-ITS,A,B,C,X,R F,HP STL,U  SE30 SMG BS AS T3 GTL","1073745165","Qualify Grp 15","Qualifying","2016-07-23 22:40:00 UTC","2016-07-23 23:02:08 UTC","PROVISIONAL","11","https://racehero.io/events/sfr-double-reg-9-10-oil-recycling-rocks/results/1073745165"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","Color","Sponsor","Yr/Make","Hometown","Region","Group","Member_ID","Unique_ID"
"Sean Wheeler","1","1","06","SMG","3","3","","","","0","3","322.833","3","100.653","80.045","74.87","6.714","0","White","AV8 Supercars","2007 Ford Spec Mustang","San Jose CA","SFR","Laguna 5","281432","335703"
"David Ray","2","2","30","SMG","1","1","","","0.912","1:46.089","4","428.922","3","101.565","79.327","75.135","8.952","0","Gray","Black Talon Security, Hooked On Driving","2007 Ford Spec Mustang","San Ramon CA","SFR","Laguna 5","114600","138730"
"Clark Nunes","3","3","79","SMG","7","5","","","2.438","1:55.266","4","438.099","4","103.091","78.152","73.561","8.952","0","Black/grey/red","Fastrack Investments Inc, The Development Company, Premier Properties & Estates","2006 Ford Mustang","San Jose CA","SFR","Laguna 5","496417","399508"
"Lynne Griffiths","4","4","31","SMG","19","6","","","3.424","6:07.986","6","690.819","6","104.077","77.412","69.976","13.428","0","blue","Competition Autowerks, Offline Racing","2008 Ford Mustang GT","Menlo Park Ca","SFR","Laguna 5","39299","141807"
"Don Van Nortwick","5","5","75","SMG","20","7","","","4.156","16:08.603","10","1291.436","5","104.809","76.871","62.386","22.38","0","Orange w Black","Tobar Industries & Leavitt insurance group","2008 Ford Mustang GT","San Jose CA","SFR","Laguna 5","457397","150383"
"Lorne Leibel","6","6","99","SMG","2","2","","","4.171","1:54.745","4","437.578","3","104.824","76.86","73.649","8.952","0","silver","AV8","2007 Ford Mustang GT","North York On","SFR","Laguna 5","440867","138934"
"Bruce Trenery","7","1","2","STU","8","1","","","4.350","0","4","443.012","3","105.003","76.729","72.746","8.952","0","Silver","Fantasy Junction , Import Automotive","2002 Acura RSX","Emeryville CA","SFR","Laguna 5","70779","197511"
"Jason Wilberding","8","1","07","ITR","9","1","","","5.173","0","9","983.112","3","105.826","76.133","73.757","20.142","0","Red","Uberklasse","1997 Porsche Boxster","Manhattan Beach CA","Laguna 3","pca","327722"
"Michael Lowe","9","7","21","SMG","5","4","","","5.769","14:58.735","11","1221.568","3","106.422","75.706","72.55","24.618","0","White","M&L Metals Inc","2005 Ford Mustang","Hayward CA","SFR","Laguna 5","497361","425826"
"Tao Takaoka","10","1","72","ITS","4","1","","","8.404","0","9","1028.864","3","109.057","73.877","70.477","20.142","0","white/purple","Toro Racing/Red Line Oil","1999 Mazda Miata","el cerrito CA","SFR","Laguna 5","437817","218043"
