"Event ID","Event Name","Started At","Ended At"
"13-2147484837-20160722","SFR -Double Reg 9-10 Oil Recycling Rocks","2016-07-22 15:30:00 UTC","2016-07-24 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"44","WeatherTech Raceway Laguna Seca","5","Full Course","2.2","mi","ccw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147484858","Grp 7- SMT SSM  SM","1073745155","Qualify Grp 7 -Odd Even","Qualifying","2016-07-22 22:40:00 UTC","2016-07-22 23:28:00 UTC","PROVISIONAL","11","https://racehero.io/events/sfr-double-reg-9-10-oil-recycling-rocks/results/1073745155"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","Color","Sponsor","Yr/Make","Hometown","Region","Group","Member_ID","Unique_ID"
"Tommy McCarthy","1","1","23","SM","2","1","","","","0","7","770.147","7","107.393","75.022","73.23","15.666","0","Red","Du-All Safety","2001 Mazda Miata","Mountain View CA","SFR","Laguna 7","10581_3","295089"
"Marco Gallaher","2","1","8","SMT","0","","","","0.642","0","5","2082.302","5","108.035","74.576","19.346","11.19","0","Red","First Community Bank, Rossini Racing Products, Filippo Speed","2003 Mazda Miata","Santa Rosa CA","SFR","Laguna 7","434232","207735"
"Tao Takaoka","3","2","72","SMT","0","","","","1.268","2 Laps","3","1869.437","3","108.661","74.146","12.929","6.714","0","white/purple","Toro Racing/Red Line Oil","1999 Mazda Miata","el cerrito CA","SFR","Laguna 7","437817","218043"
"Joe Rombi","4","1","48","SSM","0","","","","1.315","0","5","2086.345","3","108.708","74.114","19.308","11.19","0","Red","Flying Meatball","1991 Mazda Miata","Pebble Beach CA","SFR","Laguna 7","328058","107240"
"Jared Higham","5","3","40","SMT","0","","","","1.526","8:53.115","9","2615.417","9","108.919","73.971","27.725","20.142","0","Red/White","RA Motorsports (Ron Gayman)","2009 Mazda Spec miata","Danville CA","SFR","Laguna 7","494437","384870"
"Tupper Hull","6","4","50","SMT","0","","","","1.721","3:53.802","7","2316.104","5","109.114","73.838","24.35","15.666","0","Black/Red","Wonder Inc.","1990 Mazda Miata","Sacramento CA","SFR","Laguna 7","355326","173465"
"Roland Kamber","7","5","90","SMT","0","","","","1.970","7:38.212","9","2540.514","6","109.363","73.67","28.542","20.142","0","cheese","Precision Identity/ Larry Oka","1990 Mazda Miata","Campbell CA","SFR","Laguna 7","426953","220770"
"Kirk Uhrlaub","8","2","84","SSM","0","","","","2.004","11:24.332","11","2770.677","4","109.397","73.647","31.987","24.618","0","Silver","Cook Motorsports","1990 Mazda Miata","San Anselmo CA","SFR","Laguna 7","401179","162804"
"Cole Gibson","9","3","53","SSM","7","3","","","2.033","-2 Laps","7","785.905","4","109.426","73.628","71.761","15.666","0","Blue","Steel Partners","1993 Mazda Miata","Los Gatos CA","SFR","Laguna 7","427712","282159"
"Alan Gjedsted","10","4","14","SSM","0","","","","2.135","9:28.173","10","2654.518","3","109.528","73.559","30.351","22.38","0","Red/Yellow","Larry Oka Racing","1990 Mazda Miata","San Francisco CA","SFR","Laguna 7","402683","174143"
"Leeson Grant","11","6","03","SMT","15","6","","","2.821","-2 Laps","7","860.417","6","110.214","73.101","65.547","15.666","0","Blue","Competition Autowerks","1994 Mazda Miata","Danville CA","SFR","Laguna 7","404684","395715"
"Brandon Miller","12","5","92","SSM","0","","","","3.186","11:29.812","11","2776.157","11","110.579","72.86","31.924","24.618","0","Sharpie","HatchedApp.com","1991 Mazda Miata","Mountain View CA","SFR","Laguna 7","428028","188164"
"Derek Stewart","13","7","18","SMT","0","","","","3.418","11:50.496","11","2792.798","3","110.811","72.708","31.733","24.618","0","red","Lesher Motorsports","1993 Mazda Miata","Colfax CA","SFR","Laguna 7","496733","426613"
"Jeffrey Abramson","14","8","80","SMT","0","","","","3.457","11:44.037","11","2786.339","3","110.85","72.682","31.807","24.618","0","Silver","1994 Mazda Miata","Alamo CA","SFR","Laguna 7","430926","137430"
