"Event ID","Event Name","Started At","Ended At"
"13-2147484837-20160722","SFR -Double Reg 9-10 Oil Recycling Rocks","2016-07-22 15:30:00 UTC","2016-07-24 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"44","WeatherTech Raceway Laguna Seca","5","Full Course","2.2","mi","ccw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147484852","Grp 1- PCA","1073745172","Race 2","Race","2016-07-24 17:45:00 UTC","2016-07-24 18:11:17 UTC","PROVISIONAL","15","https://racehero.io/events/sfr-double-reg-9-10-oil-recycling-rocks/results/1073745172"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","Color","Yr/Make"
"Paul Ghutowski","1","1","60","GT3","1","1","","","","0","15","1453.718","15","95.653","84.229","83.133","33.57","0","Blue/Slv","75 911 RSR"
"Dan Burnham","2","1","668","GTC5","2","1","","","0.484","0","15","1454.202","4","94.64","85.131","83.105","33.57","0","Silver","GT12 G3 Cup"
"Darrell Troester","3","1","414","GTC3","3","1","","","17.956","0","15","1471.674","5","95.987","83.936","82.119","33.57","0","White","03 996 Cup"
"Dave Elsner","4","1","933","GTC6","4","1","","","20.200","0","15","1473.918","4","96.482","83.506","81.994","33.57","0","White","GT 13 911"
"John Ball","5","1","153","GTA2","5","1","","","28.997","0","15","1482.715","4","96.707","83.311","81.507","33.57","0","White","05 GT3 RSR"
"Andrew Johnson","6","2","680","GTC5","6","2","","","38.719","38.235","15","1492.437","4","96.771","83.256","80.976","33.57","0","White","GT10 GT3 Cup"
"Tom Weber","7","2","54","GT3","12","4","","","43.591","43.591","15","1497.309","12","97.965","82.242","80.713","33.57","0","Green","92 964"
"Maurice Smith","8","1","334","GT4","10","1","","","45.571","0","15","1499.289","4","98.201","82.044","80.606","33.57","0","Green","86 911"
"Al Uscinski","9","2","15","GTC3","11","3","","","1:02.669","44.713","15","1516.387","14","98.339","81.929","79.697","33.57","0","White","02 GT3 Cup"
"Rob Phillips","10","1","160","GT2","49","1","","","1:06.981","0","15","1520.699","14","96.61","83.395","79.471","33.57","0","Yellow","04 GT3"
"Brian Ghidinelli","11","3","19","GT3","7","2","","","1:15.127","1:15.127","15","1528.845","5","98.54","81.762","79.048","33.57","0","Blue/Red","GT3 996"
"Kent Harmon","12","2","314","GT4","14","3","","","1:24.618","39.047","15","1538.336","6","99.239","81.186","78.56","33.57","0","Gray/Blk","90 964 Carrera"
"Chris Murray","13","4","41","GT3","16","5","","","1:34.557","1:34.557","15","1548.275","4","101.229","79.59","78.056","33.57","0","Blk/Wht","GT00 Boxster S"
"Steven Taty","14","3","115","GT4","15","4","","","1:35.095","49.524","15","1548.813","13","101.144","79.657","78.029","33.57","0","Black/Red","73 911 Targa"
"Robert Murillo","15","1","82","SP911","17","1","","","1 Lap","0","14","1462.278","7","102.833","78.348","77.137","31.332","0","Gray","85 911 Carrera"
"Frank Powell","16","4","952","GT4","20","6","","","1 Lap","1 Lap","14","1466.63","7","103.096","78.149","76.908","31.332","0","Blue","GT 86 911"
"Dennis Power","17","5","631","GT4","21","7","","","1 Lap","1 Lap","14","1473.819","7","102.403","78.677","76.533","31.332","0","Black","GT00 Boxster S"
"Luke Oxner","18","1","777","SPB","18","1","","","1 Lap","0","14","1475.181","5","103.184","78.082","76.462","31.332","0","Blue/Blk","99 Boxster"
