"Event ID","Event Name","Started At","Ended At"
"13-2147484837-20160722","SFR -Double Reg 9-10 Oil Recycling Rocks","2016-07-22 15:30:00 UTC","2016-07-24 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"44","WeatherTech Raceway Laguna Seca","5","Full Course","2.2","mi","ccw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147484857","Grp 6-SRF SRF3","1073745151","Practice Grp 6","Practice","2016-07-22 17:00:00 UTC","2016-07-22 17:21:33 UTC","PROVISIONAL","12","https://racehero.io/events/sfr-double-reg-9-10-oil-recycling-rocks/results/1073745151"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","Color","Sponsor","Yr/Make","Hometown","Region","Group","Member_ID","Unique_ID"
"Umberto Milletti","1","1","34","SRF3","1","1","","","","0","11","1165.074","8","98.771","81.571","76.068","24.618","0","Red/White/Green","Bulldog Motorsports & InsideView","2006 Ford SRF","Hillsborough CA","SFR","Laguna 6","343482","174637"
"John Black","2","2","17","SRF3","21","11","","","0.627","1:42.119","12","1267.193","9","99.398","81.056","76.296","26.856","0","Blue/Red","CSR Performance","1985 SRF","Olympic Valley CA","SFR","Laguna 6","202424","146333"
"Mike Smith","3","3","64","SRF3","3","3","","","0.657","1 Lap","10","1015.151","8","99.428","81.032","79.366","22.38","0","Blue","M&L Racing","2000 Ford SRF3","San Jose CA","SFR","Laguna 6","237577","132664"
"Jonathon Allen","4","4","40","SRF3","2","2","","","0.879","3 Laps","8","810.258","7","99.65","80.851","79.548","17.904","0","Silver/Red","Off Constantly Racing","2000 Ford SRF","Laguna Beach CA","SFR","Laguna 6","415860","111453"
"Bill Jordan","5","5","7","SRF3","4","4","","","1.116","14.266","11","1179.34","8","99.887","80.659","75.148","24.618","0","White","1984 Spec Racer SRF","Rough & Ready CA","SFR","Laguna 6","155429","153051"
"Bill Booth","6","6","57","SRF3","8","7","","","1.347","1:16.911","12","1241.985","9","100.118","80.473","77.844","26.856","0","Blue/White","2016 SCCA Enterprises Spec Racer Gen3","Cupertino CA","SFR","Laguna 6","336219","113704"
"Lee Douglas","7","7","2","SRF3","26","13","","","1.560","1:30.063","11","1255.137","7","100.331","80.302","70.61","24.618","0","BLACK/TAN","LADCO Pipe & Piling/East Anglia","1991 SRF Gen3","Portland OR","Ore","Laguna 6","370148","144169"
"David Kay","8","8","86","SRF3","6","6","","","2.706","1:15.008","12","1240.082","6","101.477","79.395","77.964","26.856","0","Green / Black","DB Kay & Associates","1996 SCCA Enterprises SRF GEN3","Los Gatos CA","SFR","Laguna 6","427656","147192"
"Jeffrey Cook","9","1","32","SRF","10","2","","","2.867","0","12","1268.005","8","101.638","79.27","76.247","26.856","0","Orange","Vital Health Endometriosis Center","2006 SCCA Enterprises Spec Racer","San Jose CA","SFR","Laguna 6","496619","397459"
"","10","9","1","SRF3","17","9","","","3.894","41.012","11","1206.086","11","102.665","78.477","73.481","24.618","0","White"
"Jerry Aplass","11","10","71","SRF3","19","10","","","3.944","35.263","11","1200.337","5","102.715","78.438","73.833","24.618","0","White / Red","Burrell Consulting Group, Inc.","1985 SRF","Newcastle CA","SFR","Laguna 6","404463","105464"
"Brandon Lewis","12","11","5","SRF3","9","8","","","4.287","27.53","11","1192.604","11","103.058","78.177","74.312","24.618","0","White","HSE Racing","1984 SCCA Enterprises Spec Racer","San Francisco CA","SFR","Laguna 6","436461","246415"
"Andrew Cook","13","2","33","SRF","11","3","","","4.399","1 Lap","11","1173.467","10","103.17","78.092","75.524","24.618","0","White","Vital Health Endometriosis Center","SCCA Enterprises SCCA spec racer","Santa Cruz CA","SFR","Laguna 6","439712","395949"
"Hank Raymond","14","3","12","SRF","13","5","","","4.623","1 Lap","11","1195.841","11","103.394","77.923","74.111","24.618","0","Orange","TahoeAutoRepair.com","1984 Spec Ford Racer","South Lake Tahoe CA","SFR","Laguna 6","404034","116468"
"Robert Kullas","15","12","79","SRF3","5","5","","","5.311","1:01.754","11","1226.828","9","104.082","77.408","72.239","24.618","0","Yellow/Blue","Brian Kullas Racing","Spec Racer Ford SRF","Carmel CA","SFR","Laguna 6","327113_1","186329"
"Steven Cento","16","4","83","SRF","7","1","","","6.151","2 Laps","10","1220.861","6","104.922","76.788","65.993","22.38","0","Dark Green","AccelRaceTek, SCCA Workers!","1997 SCCA Enterprises Spec Racer Ford","Cupertino CA","SFR","Laguna 6","461956","186228"
"Bruce Richardson","17","5","3","SRF","12","4","","","6.641","1.184","11","1269.189","5","105.412","76.432","69.828","24.618","0","Red","AccelRaceTek LLC","1990 SCCA Enterprises SRF","Los Gatos CA","SFR","Laguna 6","340127","110294"
"Joe Briggs","18","6","9","SRF","20","10","","","6.760","2 Laps","10","1164.428","10","105.531","76.345","69.191","22.38","0","Blue","Healdsburg Distillers/August Briggs Winery","2007 Ford Spec Racer Ford","Healdsburg CA","SFR","Laguna 6","486357","392986"
"Chris McMillen","19","7","24","SRF","23","12","","","6.888","1 Lap","11","1252.752","11","105.659","76.253","70.744","24.618","0","WhiteBlueOrange","Man Cave Motorsports","1994 SCCA Enterprises Gen2 Spec Racer","Minden NV","Reno","Laguna 6","367940","137639"
"Frank Valente","20","13","4","SRF3","25","12","","","7.719","22.528","9","1187.602","9","106.49","75.658","61.057","20.142","0","Red","Frank Valente Real Estate, CSR","1986 Ford SRF3","Penryn CA","SFR","Laguna 6","421471","118813"
"Michael Boyle","21","8","53","SRF","14","6","","","8.680","6 Laps","6","759.724","6","107.451","74.981","63.629","13.428","0","Blue/White","HSE Racing, DonataRealty","1993 SCCA Enterprises SRF","Santa Clara CA","SFR","Laguna 6","416392","100597"
"Gary Umphenour","22","9","38","SRF","28","15","","","9.976","2 Laps","10","1206.415","10","108.747","74.088","66.783","22.38","0","Red","United Truck Dismantlers","2000 SCCA Enterprises Spec Racer Ford","Citrus Heights CA","SFR","Laguna 6","334440","253300"
