"Event ID","Event Name","Started At","Ended At"
"13-2147484837-20160722","SFR -Double Reg 9-10 Oil Recycling Rocks","2016-07-22 15:30:00 UTC","2016-07-24 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"44","WeatherTech Raceway Laguna Seca","5","Full Course","2.2","mi","ccw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147484852","Grp 1- PCA","1073745171","Practice 2","Practice","2016-07-22 20:05:00 UTC","2016-07-22 20:36:22 UTC","PROVISIONAL","15","https://racehero.io/events/sfr-double-reg-9-10-oil-recycling-rocks/results/1073745171"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","Color","Yr/Make"
"Paul Ghutowski","1","1","60","GT3","1","1","","","","0","5","572.505","3","95.941","83.977","70.364","11.19","0","Blue/Slv","75 911 RSR"
"Tom Weber","2","2","54","GT3","3","2","","","2.284","1:56.108","6","688.613","4","98.225","82.024","70.2","13.428","0","Green","92 964"
"John Gordon","3","3","30","GT3","4","3","","","2.676","9:12.948","7","1125.453","4","98.617","81.698","50.111","15.666","0","White/Blue","03 996"
"Jerry Hoffman","4","1","511","GT4","45","9","","","2.918","0","14","1797.437","14","98.859","81.498","62.753","31.332","0","Tangerine","GT70 911T"
"Brian Ghidinelli","5","4","19","GT3","47","","","","3.231","20:37.895","13","1810.4","12","99.172","81.241","57.854","29.094","0","Blue/Red","GT3 996"
"Andrew Johnson","6","1","680","GTC5","37","1","","","3.238","0","14","1811.645","14","99.179","81.235","62.261","31.332","0","White","GT10 GT3 Cup"
"Darrell Troester","7","1","414","GTC3","2","1","","","3.256","0","15","1812.669","15","99.197","81.22","66.671","33.57","0","White","03 996 Cup"
"Dave Elsner","8","1","933","GTC6","9","1","","","3.343","0","15","1836.923","12","99.284","81.149","65.79","33.57","0","White","GT 13 911"
"Maurice Smith","9","2","334","GT4","6","2","","","3.371","38.3","15","1835.737","4","99.312","81.126","65.833","33.57","0","Green","86 911"
"Jan Sussman","10","5","812","GT3","39","6","","","3.479","17:01.453","12","1593.958","11","99.42","81.038","60.655","26.856","0","REd/Slvr","GT 00 911"
"Kent Harmon","11","3","314","GT4","5","1","","","3.688","42.672","15","1840.109","4","99.629","80.868","65.677","33.57","0","Gray/Blk","90 964 Carrera"
"Al Uscinski","12","2","15","GTC3","13","2","","","4.691","1 Lap","14","1794.547","13","100.632","80.062","62.854","31.332","0","White","02 GT3 Cup"
"Chris Murray","13","6","41","GT3","12","4","","","4.788","20:24.332","14","1796.837","5","100.729","79.985","62.774","31.332","0","Blk/Wht","GT00 Boxster S"
"Ross Merrill","14","1","52","SP911","7","1","","","5.995","0","15","1855.229","6","101.936","79.038","65.141","33.57","0","Silver","82 911"
"Steven Taty","15","4","115","GT4","10","3","","","6.503","35.62","15","1833.057","7","102.444","78.646","65.929","33.57","0","Black/Red","73 911 Targa"
"Robert Murillo","16","2","82","SP911","8","2","","","6.522","6 Laps","9","1013.47","5","102.463","78.631","71.547","20.142","0","Gray","85 911 Carrera"
"Luke Oxner","17","1","777","SPB","11","1","","","6.923","0","7","944.009","3","102.864","78.325","59.743","15.666","0","Blue/Blk","99 Boxster"
"Peter Czajkowski","18","5","181","GT4","16","4","","","7.475","21.486","13","1818.923","13","103.416","77.907","57.583","29.094","0","Orange","75 911"
"Philip Strong","19","7","253","GT3","14","5","","","7.984","20:23.251","14","1795.756","12","103.925","77.525","62.812","31.332","0","Red","03 Carrera"
"Frank Powell","20","6","952","GT4","28","8","","","8.053","6 Laps","8","960.63","5","103.994","77.474","67.096","17.904","0","Blue","GT 86 911"
"Roland Schmidt","21","7","31","GT4","22","7","","","8.069","13.166","14","1810.603","13","104.01","77.462","62.297","31.332","0","Black","81 911"
"Chris Drake","22","2","236","SPB","23","5","","","9.004","14:51.413","14","1835.422","5","104.945","76.772","61.455","31.332","0","Teal/Whte","99 Boxster"
"Mark Foley","23","3","299","SPB","24","6","","","9.222","15:07.878","14","1851.887","7","105.163","76.612","60.908","31.332","0","Green/Slv","97 Boxster"
"Brian Lynch","24","3","06","SP911","26","4","","","9.310","1 Lap","14","1823.834","14","105.251","76.548","61.845","31.332","0","White","P 84 911 Carrera"
"Mike Gaulke","25","4","99","SP911","19","3","","","9.481","1 Lap","14","1808.055","14","105.422","76.424","62.385","31.332","0","White","74 911"
"Andrew Gillin","26","4","429","SPB","21","4","","","9.590","15:02.245","12","1846.254","7","105.531","76.345","52.366","26.856","0","Blue/Wht","99 Boxster"
"Scott Fisher","27","5","11","SPB","20","3","","","9.592","14:34.72","14","1818.729","11","105.533","76.344","62.019","31.332","0","Yellow","P 97 Boxster"
"Dennis Power","28","8","631","GT4","17","5","","","9.613","1 Lap","13","1703.246","13","105.554","76.329","61.493","29.094","0","Black","GT00 Boxster S"
"Matthew Robinson","29","6","23","SPB","15","2","","","9.677","15:02.03","13","1846.039","5","105.618","76.282","56.737","29.094","0","White","99 Boxster"
"Dan Carusillo","30","9","666","GT4","18","6","","","9.821","6 Laps","8","950.286","5","105.762","76.179","67.826","17.904","0","Red","GT76 911"
"Allan Austin","31","5","39","SP911","40","5","","","9.884","1 Lap","14","1844.992","12","105.825","76.133","61.136","31.332","0","Ylw/Grn","79 911 SC"
"David Higgins","32","6","40","SP911","41","6","","","10.237","2 Laps","13","1766.145","13","106.178","75.88","59.303","29.094","0","Orange","75 911"
"Trygve Isaacson","33","7","95","SPB","25","7","","","10.543","14:53.409","14","1837.418","13","106.484","75.662","61.388","31.332","0","Maroon","98 Boxster"
"Michael Tsang","34","1","78","SBP","29","1","","","11.389","0","13","1751.171","7","107.33","75.066","59.81","29.094","0","White","97 Boxster"
"Ed Mineau","35","1","221","F","30","1","","","12.963","0","6","783.806","6","108.904","73.981","61.674","13.428","0","Black","79 911 SC Euro"
"Brandon White","36","8","313","SPB","46","14","","","13.116","1:35.774","7","1039.783","6","109.057","73.877","54.24","15.666","0","Org/Blk","97 Boxster"
"Tim Smith","37","9","07","SPB","42","11","","","13.357","13:30.453","13","1754.462","11","109.298","73.714","59.698","29.094","0","Blue","P 99 Boxster"
"Tim Martin","38","1","801","E","31","1","","","13.683","0","12","1757.262","6","109.624","73.495","55.018","26.856","0","Beige","S 85 911"
"Charles Krause","39","10","32","SPB","38","10","","","13.698","13:38.903","13","1762.912","13","109.639","73.485","59.412","29.094","0","Black","98 Boxster"
"John Seidell","40","11","316","SPB","44","13","","","13.866","13:26.639","13","1750.648","13","109.807","73.372","59.828","29.094","0","Silver","99 Boxster"
"Doug Boccignone","41","12","58","SPB","43","12","","","13.994","1:29.044","8","1033.053","7","109.935","73.287","62.392","17.904","0","Green","97 Boxster"
"Dave Bradshaw","42","1","48","GTC4","27","1","","","14.342","0","4","560.766","4","110.283","73.056","57.47","8.952","0","Yellow","99 996 GT3 Cup"
"Tim Meyer","43","1","185","SP1","32","1","","","14.774","0","13","1785.591","11","110.715","72.771","58.658","29.094","0","Maroon","88 944"
"David Byassee","44","13","986","SPB","35","9","","","15.472","13:53.372","13","1777.381","13","111.413","72.315","58.929","29.094","0","Orange/Blk","99 Boxster"
"Mark Boschert","45","2","38","SBP","34","2","","","15.506","25.341","13","1776.512","13","111.447","72.293","58.957","29.094","0","Silver/Orng","99 Boxster"
"Branimir Kovac","46","14","318","SPB","33","8","","","15.940","14:00.957","13","1784.966","13","111.881","72.012","58.678","29.094","0","Silver","99 Boxster"
"Randy Bergum","47","2","13","SP1","36","2","","","21.292","1 Lap","12","1757.548","11","117.233","68.725","55.009","26.856","0","Red/Gray","P 88 944"
"Heath Spencer","48","15","10","SPB","0","","","","","7 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","Red","P 97 Boxster"
"Andrew Forrest","49","16","14","SPB","0","","","","","7 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","White","P 99 Boxster"
"Joe Sarmiento","50","17","22","SPB","0","","","","","7 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","White","98 Boxster"
"Marty Mehterian","51","1","41","GT1","0","","","","","0","0","0.0","0","0.0","0.0","0.0","0.0","0","Gray","79 930"
"Don Middleton","52","10","47","GT4","0","","","","","14 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","Gold","85 Carrera"
"Andy Kwitowski","53","7","50","SP911","0","","","","","15 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","Red","79 911"
"Bob Jones","54","2","55","E","0","","","","","12 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","Blue","87 911"
"Kasra Sharisi","55","3","64","GTC3","0","","","","","15 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","Red/Blk","02 GT3 Cup"
"John Ball","56","1","153","GTA2","0","","","","","0","0","0.0","0","0.0","0.0","0.0","0.0","0","White","05 GT3 RSR"
"Loren Beggs","57","2","203","GTC5","0","","","","","14 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","White","11 GT3 Cup"
"Chris Pedersen","58","4","205","GTC3","0","","","","","15 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","White","05 GT3 Cup"
"Alex Steele","59","8","416","GT3","0","","","","","5 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","White","76 911"
"Dan Burnham","60","3","668","GTC5","0","","","","","14 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","Silver","GT12 G3 Cup"
"Nicolaos Perdikaris","61","18","842","SPB","0","","","","","7 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","Silver","98 Boxster"
"Rob Phillips","62","2","960","GTA2","0","","","","","0","0","0.0","0","0.0","0.0","0.0","0.0","0","Wht/Red/Blk","GT 05 GT3 Cup"
