"Event ID","Event Name","Started At","Ended At"
"13-2147484837-20160722","SFR -Double Reg 9-10 Oil Recycling Rocks","2016-07-22 15:30:00 UTC","2016-07-24 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"44","WeatherTech Raceway Laguna Seca","5","Full Course","2.2","mi","ccw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147484865","Grp 7B- SMT SSM  SM","1073745169","Qualify Grp 17","Qualifying","2016-07-23 23:40:00 UTC","2016-07-23 23:58:05 UTC","PROVISIONAL","9","https://racehero.io/events/sfr-double-reg-9-10-oil-recycling-rocks/results/1073745169"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","Color","Sponsor","Yr/Make","Hometown","Region","Group","Member_ID","Unique_ID"
"Marco Gallaher","1","1","8","SMT","2","1","","","","0","5","550.948","3","107.679","74.822","73.118","11.19","0","Red","First Community Bank, Rossini Racing Products, Filippo Speed","2003 Mazda Miata","Santa Rosa CA","SFR","Laguna 7","434232","207735"
"Tao Takaoka","2","2","72","SMT","6","3","","","0.220","1:58.473","6","669.421","4","107.899","74.67","72.213","13.428","0","white/purple","Toro Racing/Red Line Oil","1999 Mazda Miata","el cerrito CA","SFR","Laguna 7","437817","218043"
"Tommy McCarthy","3","1","23","SM","1","1","","","0.473","0","9","1012.484","7","108.152","74.495","71.617","20.142","0","Red","Du-All Safety","2001 Mazda Miata","Mountain View CA","SFR","Laguna 7","10581_3","295089"
"Joe Rombi","4","1","48","SSM","3","1","","","0.620","0","4","449.802","4","108.299","74.394","71.648","8.952","0","Red","Flying Meatball","1991 Mazda Miata","Pebble Beach CA","SFR","Laguna 7","328058","107240"
"Roland Kamber","5","3","90","SMT","4","2","","","0.637","5.081","5","556.029","3","108.316","74.382","72.449","11.19","0","cheese","Precision Identity/ Larry Oka","1990 Mazda Miata","Campbell CA","SFR","Laguna 7","426953","220770"
"Tupper Hull","6","4","50","SMT","7","4","","","1.398","7:35.762","9","1006.71","9","109.077","73.863","72.028","20.142","0","Black/Red","Wonder Inc.","1990 Mazda Miata","Sacramento CA","SFR","Laguna 7","355326","173465"
"Kirk Uhrlaub","7","2","84","SSM","9","3","","","1.426","9:27.319","9","1017.121","7","109.105","73.844","71.291","20.142","0","Silver","Cook Motorsports","1990 Mazda Miata","San Anselmo CA","SFR","Laguna 7","401179","162804"
"Jared Higham","8","5","40","SMT","8","5","","","1.520","7:35.332","9","1006.28","7","109.199","73.781","72.059","20.142","0","Red/White","RA Motorsports (Ron Gayman)","2009 Mazda Spec miata","Danville CA","SFR","Laguna 7","494437","384870"
"Alan Gjedsted","9","3","14","SSM","5","2","","","2.256","9:19.784","9","1009.586","4","109.935","73.287","71.823","20.142","0","Red/Yellow","Larry Oka Racing","1990 Mazda Miata","San Francisco CA","SFR","Laguna 7","402683","174143"
"Cole Gibson","10","4","53","SSM","33","15","","","2.474","8:38.209","8","968.011","4","110.153","73.142","66.584","17.904","0","Blue","Steel Partners","1993 Mazda Miata","Los Gatos CA","SFR","Laguna 7","427712","282159"
