"Event ID","Event Name","Started At","Ended At"
"13-2147484837-20160722","SFR -Double Reg 9-10 Oil Recycling Rocks","2016-07-22 15:30:00 UTC","2016-07-24 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"44","WeatherTech Raceway Laguna Seca","5","Full Course","2.2","mi","ccw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147484855","Grp 4-FF CF FV F5 FST FC","1073745147","Race 1-Sanction #16-RQ-4200-S","Race","2016-07-24 06:50:00 UTC","2016-07-24 07:21:35 UTC","PROVISIONAL","19","https://racehero.io/events/sfr-double-reg-9-10-oil-recycling-rocks/results/1073745147"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","Color","Sponsor","Yr/Make","Hometown","Region","Group","Member_ID","Unique_ID"
"Scott Vreeland","1","1","51","FC","22","3","","","","0","19","1781.473","8","91.301","88.244","85.928","42.522","0","Blue/white","Redhorse Constructors/Porter Racing/BV Training","2001 Van Diemen RF01","Livermore CA","SFR","Laguna 4","416774","111564"
"Jeffrey Pietz","2","2","80","FC","1","1","","","13.257","13.257","19","1794.73","12","93.384","86.276","85.294","42.522","0","Blk/Red/Slvr","Cleveland Infant Care","2008 Van Dieman DP 08","Fresno CA","SFR","Laguna 4","378566","188856"
"Ken Rozeboom","3","3","81","FC","4","2","","","1:03.260","1:03.26","19","1844.733","19","95.522","84.345","82.982","42.522","0","Black","Porter Racing","2002 Van Diemen RF02","Crockett CA","SFR","Laguna 4","22056","101118"
"Chuck Horn","4","1","54","FF","2","1","","","1:06.215","0","19","1847.688","14","95.785","84.113","82.849","42.522","0","Red","Hotel California/Porter Racing","1993 Swift/Honda DB6","Los Gatos CA","SFR","Laguna 4","229541","148867"
"Sean Kelly","5","2","32","FF","3","2","","","1:06.418","0.203","19","1847.891","15","95.861","84.047","82.84","42.522","0","yellow/ black","law offices of Nuttall and coleman","1999 van deiman van deiman","Clovis CA","SFR","Laguna 4","197899","195834"
"Steve Meyer","6","3","48","FF","6","4","","","1:32.933","26.718","19","1874.406","11","97.158","82.925","81.668","42.522","0","Yellow","Porter Racing","1989 Swift DB-6/Honda","Longmont CO","SFR","Laguna 4","384120","101419"
"Joseph Hopkins","7","4","1","FF","5","3","","","1 Lap","1 Lap","18","1782.493","8","97.082","82.99","81.359","40.284","0","Ylw/Silver","FULL THROTTLE GRAPHICS / PORTER RACING","1990 Ford Swift","Oakland CA","SFR","Laguna 4","384555","229156"
"David Jalen","8","5","50","FF","8","6","","","1 Lap","1 Lap","18","1783.447","8","97.286","82.816","81.316","40.284","0","Red/Yellow","OverBudgetRacin'","1985 Swift DB1","Alameda CA","SFR","Laguna 4","58335","179094"
"Doug Learned Jr.","9","6","17","FF","7","5","","","1 Lap","1 Lap","18","1784.033","9","97.793","82.386","81.289","40.284","0","White","Fast Forward, Piper Race Cars","2014 Piper DL7 Honda","Marina CA","SFR","Laguna 4","392361","188617"
"Manuel Leonardo","10","7","52","FF","11","9","","","1 Lap","1 Lap","18","1803.797","10","98.117","82.114","80.398","40.284","0","Blk/red","BigWheels.net","2011 Piper/Honda DF5","San Francisco CA","SFR","Laguna 4","463671","293233"
"Scott Waracka","11","8","22","FF","9","7","","","1 Lap","1 Lap","18","1818.684","15","99.31","81.128","79.74","40.284","0","silver","Kailua Electric Service","1984 Swift DB1","Kaaawa HI","SFR","Laguna 4","355107","156776"
