"Event ID","Event Name","Started At","Ended At"
"13-2147484837-20160722","SFR -Double Reg 9-10 Oil Recycling Rocks","2016-07-22 15:30:00 UTC","2016-07-24 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"44","WeatherTech Raceway Laguna Seca","5","Full Course","2.2","mi","ccw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147484865","Grp 7B- SMT SSM  SM","1073745170","Race 2-Sanction #16-RQ-4200-S","Race","2016-07-24 15:30:00 UTC","2016-07-24 15:52:54 UTC","PROVISIONAL","10","https://racehero.io/events/sfr-double-reg-9-10-oil-recycling-rocks/results/1073745170"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","Color","Sponsor","Yr/Make","Hometown","Region","Group","Member_ID","Unique_ID"
"Roland Kamber","1","1","90","SMT","5","3","","","","0","10","1311.635","2","107.559","74.906","61.426","22.38","0","cheese","Precision Identity/ Larry Oka","1990 Mazda Miata","Campbell CA","SFR","Laguna 7","426953","220770"
"Tommy McCarthy","2","1","23","SM","3","1","","","0.629","0","10","1312.264","5","107.798","74.74","61.396","22.38","0","Red","Du-All Safety","2001 Mazda Miata","Mountain View CA","SFR","Laguna 7","10581_3","295089"
"Marco Gallaher","3","2","8","SMT","1","1","","","1.419","1.419","10","1313.054","4","107.956","74.63","61.359","22.38","0","Red","First Community Bank, Rossini Racing Products, Filippo Speed","2003 Mazda Miata","Santa Rosa CA","SFR","Laguna 7","434232","207735"
"Joe Rombi","4","1","48","SSM","4","1","","","2.282","0","10","1313.917","4","107.902","74.668","61.319","22.38","0","Red","Flying Meatball","1991 Mazda Miata","Pebble Beach CA","SFR","Laguna 7","328058","107240"
"Kirk Uhrlaub","5","2","84","SSM","7","2","","","2.960","0.678","10","1314.595","6","107.845","74.707","61.287","22.38","0","Silver","Cook Motorsports","1990 Mazda Miata","San Anselmo CA","SFR","Laguna 7","401179","162804"
"Jared Higham","6","3","40","SMT","8","5","","","3.626","3.626","10","1315.261","4","108.745","74.089","61.256","22.38","0","Red/White","RA Motorsports (Ron Gayman)","2009 Mazda Spec miata","Danville CA","SFR","Laguna 7","494437","384870"
"Tao Takaoka","7","4","72","SMT","2","2","","","4.178","4.178","10","1315.813","5","108.637","74.163","61.231","22.38","0","white/purple","Toro Racing/Red Line Oil","1999 Mazda Miata","el cerrito CA","SFR","Laguna 7","437817","218043"
"Cole Gibson","8","3","53","SSM","10","3","","","4.441","2.159","10","1316.076","5","108.78","74.065","61.218","22.38","0","Blue","Steel Partners","1993 Mazda Miata","Los Gatos CA","SFR","Laguna 7","427712","282159"
"Tupper Hull","9","5","50","SMT","6","4","","","5.451","5.451","10","1317.086","4","108.886","73.993","61.171","22.38","0","Black/Red","Wonder Inc.","1990 Mazda Miata","Sacramento CA","SFR","Laguna 7","355326","173465"
"Jeffrey Abramson","10","6","80","SMT","11","7","","","6.335","6.335","10","1317.97","5","109.391","73.651","61.13","22.38","0","Silver","1994 Mazda Miata","Alamo CA","SFR","Laguna 7","430926","137430"
"Leeson Grant","11","7","03","SMT","14","8","","","7.730","7.73","10","1319.365","4","109.833","73.355","61.066","22.38","0","Blue","Competition Autowerks","1994 Mazda Miata","Danville CA","SFR","Laguna 7","404684","395715"
"Brandon Miller","12","4","92","SSM","12","4","","","8.507","6.225","10","1320.142","6","109.578","73.526","61.03","22.38","0","Sharpie","HatchedApp.com","1991 Mazda Miata","Mountain View CA","SFR","Laguna 7","428028","188164"
"Derek Stewart","13","8","18","SMT","15","9","","","9.112","9.112","10","1320.747","5","110.105","73.174","61.002","22.38","0","red","Lesher Motorsports","1993 Mazda Miata","Colfax CA","SFR","Laguna 7","496733","426613"
"David Allen","14","5","61","SSM","13","5","","","9.994","7.712","10","1321.629","5","110.581","72.859","60.961","22.38","0","Yelo/Slvr","Betsy Mines","1990 Mazda Miata","Cupertino CA","SFR","Laguna 7","221726","112961"
"James Waller","15","9","87","SMT","21","12","","","11.436","11.436","10","1323.071","3","112.211","71.8","60.895","22.38","0","black","1994 Mazda Miata","Los Altos CA","SFR","Laguna 7","462795","289346"
"Brent Hatchet","16","2","1","SM","20","2","","","12.304","11.675","10","1323.939","4","111.462","72.283","60.855","22.38","0","red/white","Red Line Oil / A Tool Shed Equipment Rentel Inc.","1990 Mazda miata","San Jose CA","SFR","Laguna 7","431600","217049"
"Lawrence Murdter","17","10","94","SMT","17","10","","","14.703","14.703","10","1326.338","3","112.641","71.526","60.745","22.38","0","Blue/Orange","Haag Performance","1991 Mazda Miata","Sunnyvale CA","SFR","Laguna 7","436659","215856"
"Duke Zander","18","11","09","SMT","19","11","","","14.824","14.824","10","1326.459","4","111.926","71.983","60.739","22.38","0","White","RA Motorsports","1999 Mazda Miata","Placerville CA","SFR","Laguna 7","493352","392109"
"Alan Gjedsted","19","12","14","SMT","9","6","","","15.855","15.855","10","1327.49","4","111.69","72.135","60.692","22.38","0","Red/Yellow","Larry Oka Racing","1990 Mazda Miata","San Francisco CA","SFR","Laguna 7","402683","174143"
"Anja Lee","20","13","08","SMT","24","14","","","16.379","16.379","10","1328.014","6","114.199","70.551","60.668","22.38","0","red","Lesher Motorsports","1993 Mazda Miata","Los Altos CA","SFR","Laguna 7","480110","338316"
"Chris Mchenry","21","14","77","SMT","25","15","","","16.959","16.959","10","1328.594","5","112.834","71.404","60.642","22.38","0","Blue/Green","Angry Tortoise Racing","1997 Mazda Miata","Morgan hill CA","SFR","Laguna 7","495632","425513"
"Carl Johnk","22","3","33","SM","26","3","","","17.934","17.305","10","1329.569","5","112.945","71.334","60.597","22.38","0","White","Johnk Engineering, Inc","1990 Mazda Miata","Cardiff by the Sea CA","SanD","Laguna 7","269100","169618"
"Robert Irwin","23","6","71","SSM","22","8","","","18.800","16.518","10","1330.435","5","113.252","71.14","60.558","22.38","0","red/yellow","Larry Oka Racing","1990 Mazda Miata","Cupertino CA","CSCC","Laguna 7","482577","365258"
