"Event ID","Event Name","Started At","Ended At"
"13-2147484837-20160722","SFR -Double Reg 9-10 Oil Recycling Rocks","2016-07-22 15:30:00 UTC","2016-07-24 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"44","WeatherTech Raceway Laguna Seca","5","Full Course","2.2","mi","ccw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147484852","Grp 1- PCA","1073745137","Qualify Grp 1","Qualifying","2016-07-23 17:30:00 UTC","2016-07-23 17:56:20 UTC","PROVISIONAL","12","https://racehero.io/events/sfr-double-reg-9-10-oil-recycling-rocks/results/1073745137"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","Color","Yr/Make"
"Paul Ghutowski","1","1","60","GT3","1","1","","","","0","6","712.46","5","95.083","84.734","67.851","13.428","0","Blue/Slv","75 911 RSR"
"Darrell Troester","2","1","414","GTC3","7","1","","","2.340","0","9","1481.915","8","97.423","82.699","48.931","20.142","0","White","03 996 Cup"
"Jan Sussman","3","2","812","GT3","10","5","","","2.500","2:23.291","8","855.751","7","97.583","82.564","75.319","17.904","0","REd/Slvr","GT 00 911"
"Dan Burnham","4","1","668","GTC5","48","2","","","2.776","0","5","650.657","4","97.859","82.331","61.913","11.19","0","Silver","GT12 G3 Cup"
"Maurice Smith","5","1","334","GT4","9","2","","","3.097","0","12","1509.006","11","98.18","82.062","64.07","26.856","0","Green","86 911"
"Brian Ghidinelli","6","3","19","GT3","5","4","","","3.160","11:21.414","11","1393.874","11","98.243","82.009","63.582","24.618","0","Blue/Red","GT3 996"
"Andrew Johnson","7","2","680","GTC5","6","1","","","3.432","13:50.488","12","1481.145","8","98.515","81.782","65.275","26.856","0","White","GT10 GT3 Cup"
"John Ball","8","1","153","GTA2","53","1","","","3.434","0","11","1474.912","10","98.517","81.781","60.088","24.618","0","White","05 GT3 RSR"
"Jerry Hoffman","9","2","511","GT4","4","1","","","3.991","4 Laps","8","861.114","6","99.074","81.321","74.85","17.904","0","Tangerine","GT70 911T"
"Al Uscinski","10","2","15","GTC3","12","2","","","4.009","33.701","11","1515.616","7","99.092","81.306","58.474","24.618","0","White","02 GT3 Cup"
"Dave Elsner","11","1","933","GTC6","8","1","","","4.028","0","9","1477.393","4","99.111","81.291","49.081","20.142","0","White","GT 13 911"
"Chris Murray","12","4","41","GT3","13","6","","","5.347","11:16.001","10","1388.461","10","100.43","80.223","58.027","22.38","0","Blk/Wht","GT00 Boxster S"
"John Gordon","13","5","30","GT3","3","3","","","5.653","2:33.721","6","866.181","5","100.736","79.979","55.809","13.428","0","White/Blue","03 996"
"Tom Weber","14","6","54","GT3","2","2","","","6.037","1 Lap","5","556.555","4","101.12","79.676","72.381","11.19","0","Green","92 964"
"Chris Pedersen","15","3","205","GTC3","47","3","","","6.357","-2 Laps","11","1450.851","7","101.44","79.424","61.085","24.618","0","White","05 GT3 Cup"
"Ross Merrill","16","1","52","SP911","14","1","","","6.597","0","10","1368.824","7","101.68","79.237","58.859","22.38","0","Silver","82 911"
"Kent Harmon","17","3","314","GT4","11","3","","","6.679","7 Laps","5","573.986","5","101.762","79.173","70.183","11.19","0","Gray/Blk","90 964 Carrera"
"Steven Taty","18","4","115","GT4","15","4","","","6.754","3.812","11","1512.818","10","101.837","79.115","58.583","24.618","0","Black/Red","73 911 Targa"
"Luke Oxner","19","1","777","SPB","17","1","","","6.952","0","6","837.625","2","102.035","78.961","57.712","13.428","0","Blue/Blk","99 Boxster"
"Kasra Sharisi","20","4","64","GTC3","49","4","","","7.647","3 Laps","6","830.86","4","102.73","78.427","58.182","13.428","0","Red/Blk","02 GT3 Cup"
"Robert Murillo","21","2","82","SP911","16","2","","","7.747","1:07.246","10","1436.07","6","102.83","78.351","56.103","22.38","0","Gray","85 911 Carrera"
"Dennis Power","22","5","631","GT4","28","8","","","8.011","1 Lap","11","1456.379","5","103.094","78.15","60.853","24.618","0","Black","GT00 Boxster S"
"Roland Schmidt","23","6","31","GT4","21","7","","","8.043","1 Lap","11","1473.291","10","103.126","78.126","60.154","24.618","0","Black","81 911"
"Rob Phillips","24","1","160","GT2","55","1","","","8.044","0","5","690.203","2","103.127","78.125","58.365","11.19","0","Yellow","04 GT3"
"Philip Strong","25","7","253","GT3","19","7","","","8.130","13:36.696","12","1529.156","5","103.213","78.06","63.225","26.856","0","Red","03 Carrera"
"Dan Carusillo","26","7","666","GT4","56","10","","","8.448","4 Laps","8","1502.635","7","103.531","77.82","42.894","17.904","0","Red","GT76 911"
"Chris Drake","27","2","236","SPB","22","2","","","8.651","9:49.917","10","1427.542","3","103.734","77.668","56.438","22.38","0","Teal/Whte","99 Boxster"
"Mike Gaulke","28","3","99","SP911","25","4","","","8.752","4 Laps","6","715.938","2","103.835","77.592","67.521","13.428","0","White","74 911"
"Frank Powell","29","8","952","GT4","20","6","","","8.839","6 Laps","6","1479.566","6","103.922","77.527","32.672","13.428","0","Blue","GT 86 911"
"Andrew Gillin","30","3","429","SPB","26","4","","","9.200","10:34.61","11","1472.235","3","104.283","77.259","60.197","24.618","0","Blue/Wht","99 Boxster"
"Scott Fisher","31","4","11","SPB","27","5","","","9.266","9:27.575","7","1405.2","3","104.349","77.21","40.135","15.666","0","Yellow","P 97 Boxster"
"Mark Foley","32","5","299","SPB","23","3","","","9.512","10:08.705","10","1446.33","3","104.595","77.029","55.705","22.38","0","Green/Slv","97 Boxster"
"Allan Austin","33","4","39","SP911","30","5","","","9.774","4 Laps","6","728.467","5","104.857","76.836","66.36","13.428","0","Ylw/Grn","79 911 SC"
"Peter Czajkowski","34","9","181","GT4","18","5","","","9.842","2 Laps","10","1493.456","6","104.925","76.786","53.947","22.38","0","Orange","75 911"
"Matthew Robinson","35","6","23","SPB","29","6","","","10.049","10:35.849","11","1473.474","5","105.132","76.635","60.147","24.618","0","White","99 Boxster"
"Brian Lynch","36","5","06","SP911","24","3","","","10.097","33.92","10","1402.744","10","105.18","76.6","57.436","22.38","0","White","P 84 911 Carrera"
"David Higgins","37","6","40","SP911","31","6","","","11.340","0 Laps","10","1353.309","3","106.423","75.705","59.534","22.38","0","Orange","75 911"
"Michael Tsang","38","1","78","SBP","33","1","","","11.778","0","7","859.084","4","106.861","75.395","65.649","15.666","0","White","97 Boxster"
"John Seidell","39","7","316","SPB","39","11","","","11.985","10:28.387","11","1466.012","10","107.068","75.249","60.453","24.618","0","Silver","99 Boxster"
"Tim Martin","40","1","801","E","37","1","","","12.231","0","11","1527.824","11","107.314","75.077","58.007","24.618","0","Beige","S 85 911"
"Trygve Isaacson","41","8","95","SPB","32","7","","","12.548","11:26.831","11","1524.456","6","107.631","74.856","58.135","24.618","0","Maroon","98 Boxster"
"Brandon White","42","9","313","SPB","35","8","","","12.596","7:31.619","8","1289.244","5","107.679","74.822","49.994","17.904","0","Org/Blk","97 Boxster"
"Doug Boccignone","43","10","58","SPB","40","12","","","12.757","9:41.041","10","1418.666","10","107.84","74.711","56.791","22.38","0","Green","97 Boxster"
"Tim Smith","44","11","07","SPB","36","9","","","13.005","11:29.155","9","1526.78","8","108.088","74.539","47.493","20.142","0","Blue","P 99 Boxster"
"Joe Sarmiento","45","12","22","SPB","54","16","","","13.393","10:01.631","10","1439.256","10","108.476","74.273","55.979","22.38","0","White","98 Boxster"
"Charles Krause","46","13","32","SPB","38","10","","","14.233","9:51.693","10","1429.318","2","109.316","73.702","56.368","22.38","0","Black","98 Boxster"
"Nicolaos Perdikaris","47","14","842","SPB","51","15","","","14.388","10:24.206","10","1461.831","5","109.471","73.598","55.114","22.38","0","Silver","98 Boxster"
"Ed Mineau","48","1","221","F","34","1","","","14.674","0","10","1436.693","2","109.757","73.406","56.079","22.38","0","Black","79 911 SC Euro"
"Dave Bradshaw","49","1","48","GTC4","41","1","","","15.549","0","10","1437.638","6","110.632","72.825","56.042","22.38","0","Yellow","99 996 GT3 Cup"
"David Byassee","50","15","986","SPB","43","13","","","15.692","10:01.272","10","1438.897","10","110.775","72.731","55.993","22.38","0","Orange/Blk","99 Boxster"
"Mark Boschert","51","2","38","SBP","44","2","","","16.041","10:01.74","10","1460.824","6","111.124","72.503","55.152","22.38","0","Silver/Orng","99 Boxster"
"Branimir Kovac","52","16","318","SPB","45","14","","","16.483","10:04.581","10","1442.206","10","111.566","72.216","55.864","22.38","0","Silver","99 Boxster"
"Tim Meyer","53","1","185","SP1","42","1","","","17.397","0","5","689.795","5","112.48","71.629","58.4","11.19","0","Maroon","88 944"
"Don Middleton","54","10","47","GT4","52","9","","","17.562","2 Laps","10","1459.809","9","112.645","71.524","55.191","22.38","0","Gold","85 Carrera"
"Bob Jones","55","2","55","E","50","2","","","19.039","1 Lap","10","1482.014","6","114.122","70.598","54.364","22.38","0","Blue","87 911"
"Randy Bergum","56","2","13","SP1","46","2","","","21.904","17.866","5","707.661","4","116.987","68.869","56.926","11.19","0","Red/Gray","P 88 944"
"Heath Spencer","57","17","10","SPB","0","","","","","6 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","Red","P 97 Boxster"
"Andrew Forrest","58","18","14","SPB","0","","","","","6 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","White","P 99 Boxster"
"Marty Mehterian","59","1","41","GT1","0","","","","","0","0","0.0","0","0.0","0.0","0.0","0.0","0","Gray","79 930"
"Andy Kwitowski","60","7","50","SP911","0","","","","","10 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","Red","79 911"
"Loren Beggs","61","3","203","GTC5","0","","","","","5 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","White","11 GT3 Cup"
"Alex Steele","62","8","416","GT3","0","","","","","6 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","White","76 911"
