"Event ID","Event Name","Started At","Ended At"
"13-2147484837-20160722","SFR -Double Reg 9-10 Oil Recycling Rocks","2016-07-22 15:30:00 UTC","2016-07-24 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"44","WeatherTech Raceway Laguna Seca","5","Full Course","2.2","mi","ccw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147484858","Grp 7- SMT SSM  SM","1073745156","Race 1-Sanction #16-RQ-4200-S","Race","2016-07-23 15:30:00 UTC","2016-07-23 15:57:17 UTC","PROVISIONAL","14","https://racehero.io/events/sfr-double-reg-9-10-oil-recycling-rocks/results/1073745156"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","Color","Sponsor","Yr/Make","Hometown","Region","Group","Member_ID","Unique_ID"
"Tommy McCarthy","1","1","23","SM","1","1","","","","0","14","1516.797","5","107.225","75.139","74.364","31.332","0","Red","Du-All Safety","2001 Mazda Miata","Mountain View CA","SFR","Laguna 7","10581_3","295089"
"Marco Gallaher","2","1","8","SMT","2","1","","","3.517","0","14","1520.314","10","107.324","75.07","74.192","31.332","0","Red","First Community Bank, Rossini Racing Products, Filippo Speed","2003 Mazda Miata","Santa Rosa CA","SFR","Laguna 7","434232","207735"
"Roland Kamber","3","2","90","SMT","7","5","","","9.618","6.101","14","1526.415","7","107.589","74.885","73.896","31.332","0","cheese","Precision Identity/ Larry Oka","1990 Mazda Miata","Campbell CA","SFR","Laguna 7","426953","220770"
"Joe Rombi","4","1","48","SSM","5","1","","","10.213","0","14","1527.01","9","107.648","74.844","73.867","31.332","0","Red","Flying Meatball","1991 Mazda Miata","Pebble Beach CA","SFR","Laguna 7","328058","107240"
"Cole Gibson","5","2","53","SSM","9","3","","","16.363","6.15","14","1533.16","11","107.978","74.615","73.57","31.332","0","Blue","Steel Partners","1993 Mazda Miata","Los Gatos CA","SFR","Laguna 7","427712","282159"
"Tao Takaoka","6","3","72","SMT","3","2","","","16.878","13.361","14","1533.675","11","108.277","74.409","73.546","31.332","0","white/purple","Toro Racing/Red Line Oil","1999 Mazda Miata","el cerrito CA","SFR","Laguna 7","437817","218043"
"Tupper Hull","7","4","50","SMT","6","4","","","17.466","13.949","14","1534.263","11","108.18","74.476","73.518","31.332","0","Black/Red","Wonder Inc.","1990 Mazda Miata","Sacramento CA","SFR","Laguna 7","355326","173465"
"Jared Higham","8","5","40","SMT","4","3","","","17.608","14.091","14","1534.405","11","108.408","74.319","73.511","31.332","0","Red/White","RA Motorsports (Ron Gayman)","2009 Mazda Spec miata","Danville CA","SFR","Laguna 7","494437","384870"
"Kirk Uhrlaub","9","3","84","SSM","8","2","","","19.387","9.174","14","1536.184","11","108.097","74.533","73.426","31.332","0","Silver","Cook Motorsports","1990 Mazda Miata","San Anselmo CA","SFR","Laguna 7","401179","162804"
"Alan Gjedsted","10","4","14","SSM","12","4","","","31.375","21.162","14","1548.172","7","109.549","73.545","72.857","31.332","0","Red/Yellow","Larry Oka Racing","1990 Mazda Miata","San Francisco CA","SFR","Laguna 7","402683","174143"
