"Event ID","Event Name","Started At","Ended At"
"13-2147484837-20160722","SFR -Double Reg 9-10 Oil Recycling Rocks","2016-07-22 15:30:00 UTC","2016-07-24 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"44","WeatherTech Raceway Laguna Seca","5","Full Course","2.2","mi","ccw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147484852","Grp 1- PCA","1073745173","Race 3","Race","2016-07-24 21:15:00 UTC","2016-07-24 21:44:29 UTC","PROVISIONAL","15","https://racehero.io/events/sfr-double-reg-9-10-oil-recycling-rocks/results/1073745173"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","Color","Yr/Make"
"Dave Elsner","1","1","933","GTC6","3","1","","","","0","15","1636.083","14","95.585","84.289","73.867","33.57","0","Gray/Lilac","GT 13 911"
"Rob Phillips","2","1","160","GT2","4","1","","","6.707","0","15","1642.79","7","96.239","83.717","73.565","33.57","0","Yellow","04 GT3"
"Darrell Troester","3","1","414","GTC3","2","1","","","8.436","0","15","1644.519","11","96.509","83.482","73.488","33.57","0","White","03 996 Cup"
"Andrew Johnson","4","1","680","GTC5","5","1","","","20.230","0","15","1656.313","11","97.293","82.81","72.964","33.57","0","White","GT10 GT3 Cup"
"Al Uscinski","5","2","15","GTC3","7","2","","","20.892","12.456","15","1656.975","14","97.101","82.973","72.935","33.57","0","White","02 GT3 Cup"
"John Ball","6","1","153","GTA2","6","1","","","22.310","0","15","1658.393","7","96.885","83.158","72.873","33.57","0","White","05 GT3 RSR"
"Kent Harmon","7","1","314","GT4","9","2","","","56.287","0","15","1692.37","15","99.839","80.698","71.41","33.57","0","Gray/Blk","90 964 Carrera"
"Maurice Smith","8","2","334","GT4","8","1","","","56.293","0.006","15","1692.376","11","96.872","83.17","71.41","33.57","0","Green","86 911"
"Steven Taty","9","3","115","GT4","10","3","","","1:03.422","7.135","15","1699.505","11","100.948","79.811","71.11","33.57","0","Black/Red","73 911 Targa"
"Chris Pedersen","10","3","205","GTC3","11","3","","","1:07.900","59.464","15","1703.983","11","101.19","79.621","70.923","33.57","0","White","05 GT3 Cup"
"Chris Murray","11","1","41","GT3","12","2","","","1:08.741","0","15","1704.824","11","100.96","79.802","70.888","33.57","0","Blk/Wht","GT00 Boxster S"
"Robert Murillo","12","1","82","SP911","13","1","","","1:19.785","0","15","1715.868","14","102.646","78.491","70.432","33.57","0","Gray","85 911 Carrera"
"Peter Czajkowski","13","4","181","GT4","15","5","","","1:21.040","24.753","15","1717.123","9","102.243","78.801","70.381","33.57","0","Orange","75 911"
"Frank Powell","14","5","952","GT4","17","6","","","1:23.226","26.939","15","1719.309","9","101.946","79.03","70.291","33.57","0","Blue","GT 86 911"
"Luke Oxner","15","1","777","SPB","18","1","","","1:30.999","0","15","1727.082","7","102.776","78.392","69.975","33.57","0","Blue/Blk","99 Boxster"
"Mike Gaulke","16","2","99","SP911","16","2","","","1:37.096","17.311","15","1733.179","11","103.403","77.917","69.729","33.57","0","White","74 911"
"Roland Schmidt","17","6","31","GT4","19","7","","","1:44.024","47.737","15","1740.107","9","103.592","77.774","69.451","33.57","0","Black","81 911"
"Chris Drake","18","2","236","SPB","20","2","","","1:45.143","14.144","15","1741.226","5","104.415","77.161","69.406","33.57","0","Teal/Whte","99 Boxster"
"Paul Ghutowski","19","2","60","GT3","1","1","","","1 Lap","1 Lap","14","1540.513","8","95.969","83.952","73.219","31.332","0","Blue/Slv","75 911 RSR"
"Andrew Gillin","20","3","429","SPB","24","5","","","1 Lap","1 Lap","14","1639.659","6","104.559","77.055","68.792","31.332","0","Blue/Wht","99 Boxster"
"Mark Foley","21","4","299","SPB","21","3","","","1 Lap","1 Lap","14","1640.46","6","104.757","76.909","68.758","31.332","0","Green/Slv","97 Boxster"
"Matthew Robinson","22","5","23","SPB","23","4","","","1 Lap","1 Lap","14","1640.863","11","104.321","77.231","68.741","31.332","0","White","99 Boxster"
"Dan Carusillo","23","7","666","GT4","22","8","","","1 Lap","1 Lap","14","1641.77","10","104.417","77.16","68.703","31.332","0","Red","GT76 911"
"Allan Austin","24","3","39","SP911","25","3","","","1 Lap","1 Lap","14","1655.987","12","105.735","76.198","68.114","31.332","0","Ylw/Grn","79 911 SC"
"Brian Lynch","25","4","06","SP911","26","4","","","1 Lap","1 Lap","14","1657.249","9","105.0","76.731","68.062","31.332","0","White","P 84 911 Carrera"
"Dave Bradshaw","26","1","48","GTC4","30","1","","","1 Lap","0","14","1659.813","11","104.776","76.895","67.957","31.332","0","Yellow","99 996 GT3 Cup"
"Trygve Isaacson","27","6","95","SPB","27","6","","","1 Lap","1 Lap","14","1662.563","9","106.453","75.684","67.844","31.332","0","Maroon","98 Boxster"
"Tim Smith","28","7","07","SPB","28","7","","","1 Lap","1 Lap","14","1665.895","10","106.428","75.702","67.708","31.332","0","Blue","P 99 Boxster"
"David Higgins","29","5","40","SP911","34","5","","","1 Lap","1 Lap","14","1671.161","14","106.335","75.768","67.495","31.332","0","Orange","75 911"
"Doug Boccignone","30","8","58","SPB","29","8","","","1 Lap","1 Lap","14","1671.309","7","106.801","75.437","67.489","31.332","0","Green","97 Boxster"
"Michael Tsang","31","1","78","SBP","33","1","","","1 Lap","0","14","1675.086","9","107.111","75.219","67.337","31.332","0","White","97 Boxster"
"Tim Martin","32","1","801","E","31","1","","","1 Lap","0","14","1682.78","10","107.5","74.947","67.029","31.332","0","Beige","S 85 911"
"Ed Mineau","33","1","221","F","38","1","","","1 Lap","0","14","1698.81","14","108.847","74.019","66.397","31.332","0","Black","79 911 SC Euro"
"Bob Jones","34","2","55","E","40","2","","","1 Lap","17.792","14","1700.572","12","108.455","74.287","66.328","31.332","0","Blue","87 911"
"Joe Sarmiento","35","9","22","SPB","37","12","","","1 Lap","1 Lap","14","1704.446","14","109.406","73.641","66.177","31.332","0","White","98 Boxster"
"Nicolaos Perdikaris","36","10","842","SPB","35","10","","","1 Lap","1 Lap","14","1707.037","5","107.597","74.879","66.077","31.332","0","Silver","98 Boxster"
"David Byassee","37","11","986","SPB","39","13","","","1 Lap","1 Lap","14","1723.464","8","110.611","72.839","65.447","31.332","0","Orange/Blk","99 Boxster"
"Tim Meyer","38","1","185","SP1","43","2","","","1 Lap","0","14","1747.528","13","113.184","71.183","64.546","31.332","0","Maroon","88 944"
"Randy Bergum","39","2","13","SP1","42","1","","","2 Laps","1 Lap","13","1667.212","12","115.801","69.575","62.822","29.094","0","Red/Gray","P 88 944"
"Mark Boschert","40","2","38","SBP","41","2","","","7 Laps","6 Laps","8","1046.382","7","110.705","72.777","61.597","17.904","0","Silver/Orng","99 Boxster"
"John Seidell","41","12","316","SPB","32","9","","","8 Laps","8 Laps","7","917.89","7","107.892","74.675","61.443","15.666","0","Silver","99 Boxster"
"Charles Krause","42","13","32","SPB","36","11","","","9 Laps","9 Laps","6","880.541","5","110.258","73.072","54.899","13.428","0","Black","98 Boxster"
"Dennis Power","43","8","631","GT4","14","4","","","14 Laps","14 Laps","1","449.035","1","445.899","18.069","17.942","2.238","0","Black","GT00 Boxster S"
"Kasra Sharisi","44","4","64","GTC3","0","","","","15 Laps","15 Laps","0","1.127","0","0.0","0.0","0.0","0.0","0","Red/Blk","02 GT3 Cup"
"Brian Ghidinelli","45","3","19","GT3","0","","","","15 Laps","15 Laps","0","1.264","0","0.0","0.0","0.0","0.0","0","Blue/Red","GT3 996"
"Marty Mehterian","46","1","41","GT1","0","","","","","0","0","0.0","0","0.0","0.0","0.0","0.0","0","Gray","79 930"
"John Gordon","47","4","30","GT3","0","","","","","15 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","White/Blue","03 996"
"Tom Weber","48","5","54","GT3","0","","","","","15 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","Green","92 964"
"Philip Strong","49","6","253","GT3","0","","","","","15 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","Red","03 Carrera"
"Alex Steele","50","7","416","GT3","0","","","","","15 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","White","76 911"
"Jan Sussman","51","8","812","GT3","0","","","","","15 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","REd/Slvr","GT 00 911"
"Don Middleton","52","9","47","GT4","0","","","","","15 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","Gold","85 Carrera"
"Jerry Hoffman","53","10","511","GT4","0","","","","","15 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","Tangerine","GT70 911T"
"Loren Beggs","54","2","203","GTC5","0","","","","","15 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","White","11 GT3 Cup"
"Dan Burnham","55","3","668","GTC5","0","","","","","15 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","Silver","GT12 G3 Cup"
"Andy Kwitowski","56","6","50","SP911","0","","","","","15 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","Red","79 911"
"Ross Merrill","57","7","52","SP911","0","","","","","15 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","Silver","82 911"
"Heath Spencer","58","14","10","SPB","0","","","","","15 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","Red","P 97 Boxster"
"Scott Fisher","59","15","11","SPB","0","","","","","15 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","Yellow","P 97 Boxster"
"Andrew Forrest","60","16","14","SPB","0","","","","","15 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","White","P 99 Boxster"
"Brandon White","61","17","313","SPB","0","","","","","15 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","Org/Blk","97 Boxster"
"Branimir Kovac","62","18","318","SPB","0","","","","","15 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","Silver","99 Boxster"
