"Event ID","Event Name","Started At","Ended At"
"13-2147484837-20160722","SFR -Double Reg 9-10 Oil Recycling Rocks","2016-07-22 15:30:00 UTC","2016-07-24 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"44","WeatherTech Raceway Laguna Seca","5","Full Course","2.2","mi","ccw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147484858","Grp 7- SMT SSM  SM","1073745154","Practice Grp 7","Practice","2016-07-22 15:30:00 UTC","2016-07-22 15:54:06 UTC","PROVISIONAL","13","https://racehero.io/events/sfr-double-reg-9-10-oil-recycling-rocks/results/1073745154"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","Color","Sponsor","Yr/Make","Hometown","Region","Group","Member_ID","Unique_ID"
"Roland Kamber","1","1","90","SMT","8","3","","","","0","13","1428.471","8","107.787","74.747","73.322","29.094","0","cheese","Precision Identity/ Larry Oka","1990 Mazda Miata","Campbell CA","SFR","Laguna 7","426953","220770"
"Tao Takaoka","2","2","72","SMT","15","4","","","0.281","8 Laps","5","576.785","5","108.068","74.553","69.842","11.19","0","white/purple","Toro Racing/Red Line Oil","1999 Mazda Miata","el cerrito CA","SFR","Laguna 7","437817","218043"
"Joe Rombi","3","1","48","SSM","2","1","","","0.319","0","4","437.126","4","108.106","74.527","73.725","8.952","0","Red","Flying Meatball","1991 Mazda Miata","Pebble Beach CA","SFR","Laguna 7","328058","107240"
"Lawrence Murdter","4","3","94","SMT","25","","","","0.760","7 Laps","6","1164.425","1","108.547","74.224","41.515","13.428","0","Blue/Orange","Haag Performance","1991 Mazda Miata","Sunnyvale CA","SFR","Laguna 7","436659","215856"
"Tommy McCarthy","5","1","23","SM","1","1","","","0.782","0","12","1337.121","3","108.569","74.209","72.306","26.856","0","Red","Du-All Safety","2001 Mazda Miata","Mountain View CA","SFR","Laguna 7","10581_3","295089"
"Tupper Hull","6","4","50","SMT","20","6","","","1.360","8 Laps","5","624.439","4","109.147","73.816","64.512","11.19","0","Black/Red","Wonder Inc.","1990 Mazda Miata","Sacramento CA","SFR","Laguna 7","355326","173465"
"Kirk Uhrlaub","7","2","84","SSM","12","7","","","1.395","12:11.092","10","1168.218","9","109.182","73.792","68.967","22.38","0","Silver","Cook Motorsports","1990 Mazda Miata","San Anselmo CA","SFR","Laguna 7","401179","162804"
"Alan Gjedsted","8","3","14","SSM","16","9","","","1.805","12:04.409","10","1161.535","4","109.592","73.516","69.363","22.38","0","Red/Yellow","Larry Oka Racing","1990 Mazda Miata","San Francisco CA","SFR","Laguna 7","402683","174143"
"Jared Higham","9","5","40","SMT","23","8","","","1.877","1 Lap","12","1410.47","11","109.664","73.468","68.546","26.856","0","Red/White","RA Motorsports (Ron Gayman)","2009 Mazda Spec miata","Danville CA","SFR","Laguna 7","494437","384870"
"Jeffrey Abramson","10","2","80","SM","14","3","","","1.926","21.614","12","1358.735","5","109.713","73.435","71.156","26.856","0","Silver","1994 Mazda Miata","Alamo CA","SFR","Laguna 7","430926","137430"
"David Allen","11","4","61","SSM","6","3","","","2.238","2:12.667","5","569.793","5","110.025","73.227","70.699","11.19","0","Yelo/Slvr","Betsy Mines","1990 Mazda Miata","Cupertino CA","SFR","Laguna 7","221726","112961"
"Brent Hatchet","12","3","1","SM","7","2","","","2.807","1:34.868","12","1431.989","4","110.594","72.85","67.516","26.856","0","red/white","Red Line Oil / A Tool Shed Equipment Rentel Inc.","1990 Mazda miata","San Jose CA","SFR","Laguna 7","431600","217049"
