"Event ID","Event Name","Started At","Ended At"
"13-2147484837-20160722","SFR -Double Reg 9-10 Oil Recycling Rocks","2016-07-22 15:30:00 UTC","2016-07-24 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"44","WeatherTech Raceway Laguna Seca","5","Full Course","2.2","mi","ccw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147484857","Grp 6-SRF SRF3","1073745152","Qualify Grp 6","Qualifying","2016-07-22 23:35:00 UTC","2016-07-22 23:57:01 UTC","PROVISIONAL","12","https://racehero.io/events/sfr-double-reg-9-10-oil-recycling-rocks/results/1073745152"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","Color","Sponsor","Yr/Make","Hometown","Region","Group","Member_ID","Unique_ID"
"Umberto Milletti","1","1","34","SRF3","3","3","","","","0","12","1210.361","5","98.758","81.581","79.878","26.856","0","Red/White/Green","Bulldog Motorsports & InsideView","2006 Ford SRF","Hillsborough CA","SFR","Laguna 6","343482","174637"
"John Black","2","2","17","SRF3","28","14","","","0.966","1:24.061","12","1294.422","10","99.724","80.791","74.691","26.856","0","Blue/Red","CSR Performance","1985 SRF","Olympic Valley CA","SFR","Laguna 6","202424","146333"
"Jonathon Allen","3","3","40","SRF3","5","5","","","1.056","1:21.173","9","1291.534","8","99.814","80.718","56.143","20.142","0","Silver/Red","Off Constantly Racing","2000 Ford SRF","Laguna Beach CA","SFR","Laguna 6","415860","111453"
"Bill Jordan","4","4","7","SRF3","1","1","","","1.384","17.363","12","1227.724","5","100.142","80.454","78.749","26.856","0","White","1984 Spec Racer SRF","Rough & Ready CA","SFR","Laguna 6","155429","153051"
"Mike Smith","5","5","64","SRF3","4","4","","","1.824","57.418","12","1267.779","5","100.582","80.102","76.261","26.856","0","Blue","M&L Racing","2000 Ford SRF3","San Jose CA","SFR","Laguna 6","237577","132664"
"Bill Booth","6","6","57","SRF3","2","2","","","2.116","29.912","12","1240.273","3","100.874","79.87","77.952","26.856","0","Blue/White","2016 SCCA Enterprises Spec Racer Gen3","Cupertino CA","SFR","Laguna 6","336219","113704"
"Lee Douglas","7","7","2","SRF3","26","12","","","2.712","1 Lap","11","1202.504","5","101.47","79.401","73.7","24.618","0","BLACK/TAN","LADCO Pipe & Piling/East Anglia","1991 SRF Gen3","Portland OR","Ore","Laguna 6","370148","144169"
"Jim Murray","8","8","90","SRF3","27","13","","","3.247","2.87","11","1213.231","6","102.005","78.984","73.049","24.618","0","Blue","SCCA Enterprises SRF3 #725","Sunriver OR","Ore","Laguna 6","358397","150882"
"David Kay","9","9","86","SRF3","7","7","","","3.694","43.787","12","1254.148","11","102.452","78.64","77.089","26.856","0","Green / Black","DB Kay & Associates","1996 SCCA Enterprises SRF GEN3","Los Gatos CA","SFR","Laguna 6","427656","147192"
"Robert Kullas","10","10","79","SRF3","6","6","","","3.696","43.048","12","1253.409","11","102.454","78.638","77.135","26.856","0","Yellow/Blue","Brian Kullas Racing","Spec Racer Ford SRF","Carmel CA","SFR","Laguna 6","327113_1","186329"
"Jerry Aplass","11","11","71","SRF3","8","8","","","4.113","52.811","12","1263.172","5","102.871","78.319","76.539","26.856","0","White / Red","Burrell Consulting Group, Inc.","1985 SRF","Newcastle CA","SFR","Laguna 6","404463","105464"
"Jeffrey Cook","12","1","32","SRF","18","9","","","4.200","0","10","1093.17","10","102.958","78.253","73.701","22.38","0","Orange","Vital Health Endometriosis Center","2006 SCCA Enterprises Spec Racer","San Jose CA","SFR","Laguna 6","496619","397459"
"Andy Hettrick","13","12","1","SRF3","10","9","","","4.254","1:12.983","12","1283.344","12","103.012","78.212","75.336","26.856","0","White","SFR","Minden, NV","Reno","Laguna 6","495976"
"Andrew Cook","14","2","33","SRF","16","7","","","4.499","2:35.937","11","1249.107","11","103.257","78.027","70.951","24.618","0","White","Vital Health Endometriosis Center","SCCA Enterprises SCCA spec racer","Santa Cruz CA","SFR","Laguna 6","439712","395949"
"Brandon Lewis","15","13","5","SRF3","24","11","","","4.749","1 Lap","11","1209.229","9","103.507","77.838","73.29","24.618","0","White","HSE Racing","1984 SCCA Enterprises Spec Racer","San Francisco CA","SFR","Laguna 6","436461","246415"
"Michael Boyle","16","3","53","SRF","14","5","","","5.216","0 Laps","10","1089.319","6","103.974","77.489","73.962","22.38","0","Blue/White","HSE Racing, DonataRealty","1993 SCCA Enterprises SRF","Santa Clara CA","SFR","Laguna 6","416392","100597"
"Hank Raymond","17","4","12","SRF","9","1","","","5.770","3:06.593","12","1279.763","12","104.528","77.078","75.546","26.856","0","Orange","TahoeAutoRepair.com","1984 Spec Ford Racer","South Lake Tahoe CA","SFR","Laguna 6","404034","116468"
"Joe Briggs","18","5","9","SRF","25","15","","","6.067","2:47.258","11","1260.428","10","104.825","76.86","70.313","24.618","0","Blue","Healdsburg Distillers/August Briggs Winery","2007 Ford Spec Racer Ford","Healdsburg CA","SFR","Laguna 6","486357","392986"
"Steven Cento","19","6","83","SRF","15","6","","","6.697","2:09.738","11","1222.908","11","105.455","76.4","72.471","24.618","0","Dark Green","AccelRaceTek, SCCA Workers!","1997 SCCA Enterprises Spec Racer Ford","Cupertino CA","SFR","Laguna 6","461956","186228"
"Chris McMillen","20","7","24","SRF","17","8","","","7.058","2:30.345","11","1243.515","6","105.816","76.14","71.27","24.618","0","WhiteBlueOrange","Man Cave Motorsports","1994 SCCA Enterprises Gen2 Spec Racer","Minden NV","Reno","Laguna 6","367940","137639"
"Bruce Richardson","21","8","3","SRF","19","10","","","7.614","2:14.75","11","1227.92","9","106.372","75.742","72.175","24.618","0","Red","AccelRaceTek LLC","1990 SCCA Enterprises SRF","Los Gatos CA","SFR","Laguna 6","340127","110294"
"Frank Valente","22","14","4","SRF3","22","10","","","7.875","2 Laps","10","1198.964","10","106.633","75.556","67.198","22.38","0","Red","Frank Valente Real Estate, CSR","1986 Ford SRF3","Penryn CA","SFR","Laguna 6","421471","118813"
"Steven Grandin","23","9","39","SRF","20","11","","","10.030","3:17.583","11","1290.753","6","108.788","74.06","68.661","24.618","0","Green","Cerini Motorsports - ML racing","2012 Ford SRF","Novato CA","SFR","Laguna 6","496661","182339"
"Gary Umphenour","24","10","38","SRF","12","3","","","11.042","6 Laps","4","474.811","3","109.8","73.377","67.874","8.952","0","Red","United Truck Dismantlers","2000 SCCA Enterprises Spec Racer Ford","Citrus Heights CA","SFR","Laguna 6","334440","253300"
"Tanner Briggs","25","11","95","SRF","21","12","","","11.353","2:48.052","10","1261.222","9","110.111","73.17","63.881","22.38","0","Blue","Healdsburg Distillers/August Briggs Winery","2007 Ford Spec Racer Ford","Healdsburg CA","SFR","Laguna 6","495700","413190"
"Parker Briggs","26","12","6","SRF","23","13","","","12.589","3:33.168","11","1306.338","11","111.347","72.358","67.842","24.618","0","Blue","August Briggs Winery","2007 Ford Spec Racer Ford","Healdsburg CA","SFR","Laguna 6","495676","412538"
"Carl Stein","27","13","99","SRF","13","4","","","14.484","3:36.352","11","1309.522","4","113.242","71.147","67.677","24.618","0","Red","1998 SCCA Enterprises SRF","Carmichael CA","SFR","Laguna 6","74586","150769"
"Stuart Baumgard","28","14","55","SRF","11","2","","","14.504","3:28.274","11","1301.444","11","113.262","71.134","68.097","24.618","0","1995 SCCA Enterprises","San Rafael CA","SFR","Laguna 6","475557","396652"
"Michael Woolley","29","15","41","SRF","29","","","","17.212","2:46.142","9","1259.312","6","115.97","69.473","57.58","20.142","0","Black","Woolley Brothers and Dad Racing","2000 SCCA Enterprises SRF","Newcastle CA","SFR","Laguna 6","497355","392123"
"Parker Briggs","30","16","6","SRF","23","14","","","","10 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","Blue","August Briggs Winery","2007 Ford Spec Racer Ford","Healdsburg CA","SFR","Laguna 6","495676","412538"
"Court Cardinal","31","15","88","SRF3","0","","","","","12 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","Red/White/Blue","Casino Fandango/Sierra Gold Seafood/Battle Born Autobody","1988 SCCA Enterprises SRF3","Carson City NV","Reno","Laguna 6","409208","176564"
