"Event ID","Event Name","Started At","Ended At"
"2547-3306-2147483669-20210911","Apex Lap Attack 6","2021-09-11 12:49:00 UTC","2021-09-12 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"53","Motorsport Ranch - Cresson","3306","3.1 CCW","3.1","mi","ccw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147483670","All","1073741911","Lap Attack - B2","Qualifying","2021-09-11 15:15:00 UTC","2021-09-11 15:37:41 UTC","PROVISIONAL","7","https://racehero.io/events/apex-lap-attack-6/results/1073741911"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","Make"
"J. Brian Stone","1","1","117","UNLIMITED","2","2","","","","0","3","595.679","2","136.339","81.855","56.205","9.3","0","2002 Chevrolet corvette"
"Aamer Agha","2","2","99","UNLIMITED","1","1","1.349","","1.349","0 Laps","3","576.711","1","137.688","81.053","58.053","9.3","0","2015 Chevrolet Corvette Z06"
"Cody Ainsworth","3","1","19","COUPE","4","1","3.028","","4.377","0","7","1208.928","4","140.716","79.309","64.619","21.7","0","2019 Chevrolet Camaro ZL1-1LE"
"Chris Wheelock","4","1","51","SPORT","3","1","3.368","","7.745","0","5","929.987","4","144.084","77.455","60.001","15.5","0","2009 Chevrolet Corvette"
"Doug Hills","5","3","54","UNLIMITED","6","3","2.375","","10.120","6:00.383","5","956.062","4","146.459","76.199","58.364","15.5","0","1992 Honda Civic"
"Sheldon Rosenbaum","6","1","87","COMPACT","5","1","1.449","","11.569","0","5","936.142","2","147.908","75.452","59.606","15.5","0","1997 Mazda Miata"
"","7","1","82","","12","2","1.053","","12.622","0","6","1129.475","4","148.961","74.919","59.284","18.6","0"
"Colin Tan","8","2","22","COMPACT","8","2","0.234","","12.856","3 Laps","2","498.109","2","149.195","74.801","44.809","6.2","0","2006 Mazda Miata"
"Marty Clarke","9","1","23","EV","11","1","1.358","","14.214","0","5","999.13","3","150.553","74.127","55.849","15.5","0","2021 Tesla Model 3 Performance"
"Tan Nguyen","10","3","20","COMPACT","13","4","1.513","","15.727","50.684","5","986.826","4","152.066","73.389","56.545","15.5","0","2020 Mazda Miata"
"greg pomeroy","11","2","24","COUPE","7","2","3.057","","18.784","1 Lap","6","1131.798","1","155.123","71.943","59.163","18.6","0","2019 Chevrolet Camaro"
"David Ginn","12","4","223","COMPACT","9","3","2.092","","20.876","3:47.112","6","1163.254","6","157.215","70.986","57.563","18.6","0","2016 Scion FRS"
"","13","2","65","","10","1","2.000","","22.876","45.345","6","1174.82","4","159.215","70.094","56.996","18.6","0"
