"Event ID","Event Name","Started At","Ended At"
"2547-3306-2147483669-20210911","Apex Lap Attack 6","2021-09-11 12:49:00 UTC","2021-09-12 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"53","Motorsport Ranch - Cresson","3306","3.1 CCW","3.1","mi","ccw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147483670","All","1073741910","Lap Attack - B1","Qualifying","2021-09-11 13:00:00 UTC","2021-09-11 13:19:28 UTC","PROVISIONAL","6","https://racehero.io/events/apex-lap-attack-6/results/1073741910"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","Make"
"Aamer Agha","1","1","99","UNLIMITED","2","2","","","","0","5","949.922","2","137.033","81.44","58.742","15.5","0","2015 Chevrolet Corvette Z06"
"J. Brian Stone","2","2","117","UNLIMITED","1","1","0.846","","0.846","2 Laps","3","595.334","1","137.879","80.941","56.237","9.3","0","2002 Chevrolet corvette"
"Cody Ainsworth","3","1","19","COUPE","4","1","5.686","","6.532","0","6","1055.242","3","143.565","77.735","63.455","18.6","0","2019 Chevrolet Camaro ZL1-1LE"
"Chris Wheelock","4","1","51","SPORT","3","1","2.275","","8.807","0","5","924.484","1","145.84","76.522","60.358","15.5","0","2009 Chevrolet Corvette"
"Sheldon Rosenbaum","5","1","87","COMPACT","8","2","0.616","","9.423","0","6","1115.284","5","146.456","76.2","60.039","18.6","0","1997 Mazda Miata"
"Doug Hills","6","3","54","UNLIMITED","5","3","0.964","","10.387","3:21.828","6","1151.75","5","147.42","75.702","58.138","18.6","0","1992 Honda Civic"
"greg pomeroy","7","2","24","COUPE","7","2","2.565","","12.952","1:18.867","6","1134.109","5","149.985","74.407","59.042","18.6","0","2019 Chevrolet Camaro"
"Colin Tan","8","2","22","COMPACT","9","3","0.084","","13.036","32.691","6","1147.975","3","150.069","74.366","58.329","18.6","0","2006 Mazda Miata"
"Tan Nguyen","9","3","20","COMPACT","11","4","0.610","","13.646","1 Lap","5","987.08","5","150.679","74.065","56.53","15.5","0","2020 Mazda Miata"
"David Ginn","10","4","223","COMPACT","6","1","7.428","","21.074","1 Lap","5","1049.956","4","158.107","70.585","53.145","15.5","0","2016 Scion FRS"
"","11","1","65","","10","1","1.385","","22.459","0","5","1072.502","5","159.492","69.972","52.028","15.5","0"
