"Event ID","Event Name","Started At","Ended At"
"2547-3306-2147483669-20210911","Apex Lap Attack 6","2021-09-11 12:49:00 UTC","2021-09-12 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"53","Motorsport Ranch - Cresson","3306","3.1 CCW","3.1","mi","ccw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147483670","All","536870942","Overall","Qualifying","2021-09-11 19:46:02 UTC","2021-09-11 19:46:02 UTC","PROVISIONAL","8","https://racehero.io/events/apex-lap-attack-6/results/536870942"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","Make"
"J. Brian Stone","1","1","117","UNLIMITED","1","1","","","","0","4","595.679","2","136.339","0.0","0.0","0.0","0","2002 Chevrolet corvette"
"Aamer Agha","2","2","99","UNLIMITED","2","2","","","","5:54.243","3","949.922","1","137.033","0.0","0.0","0.0","0","2015 Chevrolet Corvette Z06"
"Cody Ainsworth","3","1","19","COUPE","3","1","","","","0","5","1208.928","2","140.716","0.0","0.0","0.0","0","2019 Chevrolet Camaro ZL1-1LE"
"Chris Wheelock","4","1","51","SPORT","4","1","","","","0","4","929.987","2","144.084","0.0","0.0","0.0","0","2009 Chevrolet Corvette"
"Doug Hills","5","3","54","UNLIMITED","5","3","","","","5:52.008","4","947.687","3","145.477","0.0","0.0","0.0","0","1992 Honda Civic"
"Sheldon Rosenbaum","6","1","87","COMPACT","6","1","","","","0","4","1115.284","1","146.456","0.0","0.0","0.0","0","1997 Mazda Miata"
"Colin Tan","7","2","22","COMPACT","7","2","","","","-2 Laps","6","966.114","6","148.675","0.0","0.0","0.0","0","2006 Mazda Miata"
"greg pomeroy","8","2","24","COUPE","8","2","","","","2 Laps","3","1134.109","1","149.985","0.0","0.0","0.0","0","2019 Chevrolet Camaro"
"Tan Nguyen","9","3","20","COMPACT","9","3","","","","-1 Laps","5","988.616","5","150.317","0.0","0.0","0.0","0","2020 Mazda Miata"
"Marty Clarke","10","1","23","EV","10","1","","","","0","1","999.13","2","150.553","0.0","0.0","0.0","0","2021 Tesla Model 3 Performance"
"David Ginn","11","4","223","COMPACT","11","4","","","","1 Lap","3","683.815","3","155.654","0.0","0.0","0.0","0","2016 Scion FRS"
"Mike Happel","12","5","125","COMPACT","12","5","","","","-1 Laps","5","907.904","8","164.908","0.0","0.0","0.0","0"
