"Event ID","Event Name","Started At","Ended At"
"3063-5658-2147484783-20231116","AMBOINA ROAD RACE 2023","2023-11-23 00:00:00 UTC","2023-11-24 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"4248","AMBOINA ROAD RACE 2023","5658","SIRKUIT KARANG PANJANG AMBON","0.8","km","ccw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147484792","I.SPORT 140CC STD - NON PENDINGIN AIR","1073743170","PENYISIHAN A","Race","2023-11-24 04:30:00 UTC","2023-11-24 04:36:39 UTC","PROVISIONAL","8","https://racehero.io/events/amboina-road-race-2023/results/1073743170"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","NAT","TEAM"
"ARY TUASIKAL","1","1","166","I","1","1","","","","0","8","322.325","3","39.091","73.674","71.481","6.4","0","AMBON","BMR U ONE"
"HELMY LEKATOMPESSY","2","2","146","I","3","3","2.601","","2.601","2.601","8","324.926","3","39.508","72.897","70.908","6.4","0","AMBON","SILALATU HRS GM AUDIO RESPOL DFA18 PANAWA RACING MCLAREEN RACING TARNATE"
"WILSON YUNIOR S","3","3","148","I","4","4","10.041","","12.642","12.642","8","334.967","3","39.738","72.475","68.783","6.4","0","AMBON","STAR SPORT RACING-BREBET-PANAWA"
"RIDEL SAPULETE","4","4","69","I","5","5","1.343","","13.985","13.985","8","336.31","5","40.963","70.307","68.508","6.4","0","AMBON","MEMPERSATUKAN-VALIANTS ARUM RACING"
"BOY BACHTIAR","5","5","16","I","8","8","1.803","","15.788","15.788","8","338.113","3","40.867","70.473","68.143","6.4","0","AMBON","RANNALT RACING"
"MAXICO SASABONE","6","6","75","I","7","7","2.006","","17.794","17.794","8","340.119","6","41.791","68.914","67.741","6.4","0","AMBON","YOGIP 35"
"RUZLAN PALANUNU","7","7","186","I","2","2","4.842","","22.636","22.636","8","344.961","5","40.549","71.025","66.79","6.4","0","AMBON","BREBET RACING"
"AKBAR SAID","8","8","03","I","9","9","5.294","","27.930","27.93","8","350.255","2","42.282","68.114","65.781","6.4","0","AMBON","MILANO RACING"
"WILGEN SIAHAYA","9","9","14 A","I","10","10","9.974","","37.904","37.904","8","360.229","3","42.352","68.002","63.959","6.4","0","AMBON","BELVA RACING"
"ANDIES RAFLI","10","10","17 B","I","14","14","5.435","","43.339","43.339","8","365.664","3","44.305","65.004","63.009","6.4","0","AMBON","RAJAWALI MOTORSPORT"
"CHELLO RAHALUS","11","11","48","I","13","13","1 Lap","","1 Lap","8.534","7","330.859","7","44.987","64.018","60.932","5.6000000000000005","0","AMBON","YOGIP 35"
"RAIHAN RASYAH","12","12","786","I","16","16","1.975","","1 Lap","10.509","7","332.834","7","45.61","63.144","60.571","5.6000000000000005","0","AMBON","MALUKU RIDERS RACING"
"ROCKY SIPKELY","13","13","96","I","11","11","7.648","","1 Lap","18.157","7","340.482","6","43.75","65.829","59.21","5.6000000000000005","0","AMBON","VIANNO RACING"
"RUDY PELUPESSY","14","14","12","I","12","12","7.910","","1 Lap","26.067","7","348.392","5","48.866","58.937","57.866","5.6000000000000005","0","AMBON","ARUN RACING"
"ERLON SIAHAYA","15","15","191","I","6","6","","","DNF","2 Laps","6","265.021","4","42.556","67.676","65.202","4.800000000000001","0","AMBON","78 CUSTOM"
"SANDY","16","16","177 A","I","15","15","","","DNF","3 Laps","5","251.938","2","46.506","61.927","57.157","4.0","0","AMBON","MALUKU RIDERS RACING"
