"Event ID","Event Name","Started At","Ended At"
"3063-5658-2147484783-20231116","AMBOINA ROAD RACE 2023","2023-11-23 00:00:00 UTC","2023-11-24 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"4248","AMBOINA ROAD RACE 2023","5658","SIRKUIT KARANG PANJANG AMBON","0.8","km","ccw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147484789","F.MATIC 155CC TU","1073743163","QTT","Qualifying","2023-11-24 02:45:00 UTC","2023-11-24 03:47:14 UTC","PROVISIONAL","11","https://racehero.io/events/amboina-road-race-2023/results/1073743163"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","NAT","TEAM"
"NANDITO FRENGLIN TUHITATU","1","1","103","F","4","4","","","","0","11","458.116","9","40.845","70.51","69.153","8.8","0","AMBON","PANAWA RACING"
"RICARDO KASMAN","2","2","05","F","6","6","0.542","","0.542","2 Laps","9","433.206","9","41.387","69.587","59.833","7.2","0","AMBON","MEMPERSATUKAN"
"M RAIHAN HASAN","3","3","127","F","1","1","0.218","","0.760","4 Laps","7","298.636","5","41.605","69.222","67.507","5.6000000000000005","0","AMBON","GEMBA FAMILY"
"DOMEL PEIMAHUL","4","4","95","F","3","3","0.388","","1.148","1 Lap","10","430.912","8","41.993","68.583","66.835","8.0","0","AMBON","FAIROS RACING FAMILY"
"RALDY MONIHARAPON","5","5","155","F","10","10","0.068","","1.216","1 Lap","10","437.382","9","42.061","68.472","65.846","8.0","0","AMBON","PANAWA RACING"
"WILSON YUNIOR S","6","6","148","F","5","5","0.096","","1.312","1 Lap","10","432.393","10","42.157","68.316","66.606","8.0","0","AMBON","STAR SPORT RACING-BREBET-PANAWA"
"DHANIELO JG PATTISINA","7","7","143","F","12","12","1.174","","2.486","5.639","9","463.755","3","43.331","66.465","55.892","7.2","0","AMBON","PANAWA RACING"
"LIRRANCHY OPPIER","8","8","15","F","11","11","0.186","","2.672","4 Laps","7","325.708","7","43.517","66.181","61.896","5.6000000000000005","0","AMBON","MARGENS - DFA RACING 18"
"REIZDY PALEMBANG","9","9","27","F","2","2","0.257","","2.929","7 Laps","4","186.191","4","43.774","65.792","61.872","3.2","0","AMBON","U ONE RACING"
"MARCIANO MC RISAKOTTA","10","10","456","F","9","9","0.179","","3.108","0.479","10","458.595","8","43.953","65.525","62.801","8.0","0","AMBON","PANAWA RACING"
"RANDY TALAHATURUSON","11","11","19","F","7","7","0.603","","3.711","7 Laps","4","183.742","3","44.556","64.638","62.697","3.2","0","AMBON","MALUKU RIDERS RACING"
"VALLIAN S SUYANTHE","12","12","176","F","14","","0.112","","3.823","8 Laps","3","455.722","3","44.668","64.476","18.959","2.4000000000000004","0","AMBON","MALUKU RIDERS RACING"
"DANNY SAFLI","13","13","97","F","8","8","0.221","","4.044","5.41","10","463.526","10","44.889","64.158","62.132","8.0","0","AMBON","CTW"
"RIDEL SAPULETE","14","14","69","F","13","","22.511","","26.555","10 Laps","1","131.959","1","67.4","42.73","21.825","0.8","0","AMBON","MEMPERSATUKAN-VALIANTS ARUM RACING"
"FRYDSTHE SAHETAPI","15","15","80","F","0","","","","","11 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","AMBON","MEMPERSATUKAN"
"REZHKY IZAAK SUPOSEPA","16","16","157","F","0","","","","","11 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","AMBON","PANAWA RACING"
"HERROLD MAILOA","17","17","199","F","0","","","","","11 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","AMBON","WMR-CLD-DC42"
