"Event ID","Event Name","Started At","Ended At"
"3063-5658-2147484783-20231116","AMBOINA ROAD RACE 2023","2023-11-23 00:00:00 UTC","2023-11-24 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"4248","AMBOINA ROAD RACE 2023","5658","SIRKUIT KARANG PANJANG AMBON","0.8","km","ccw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147484790","G.BBK 2L 125CC STD","1073743155","QTT","Qualifying","2023-11-23 08:00:00 UTC","2023-11-23 05:48:56 UTC","PROVISIONAL","11","https://racehero.io/events/amboina-road-race-2023/results/1073743155"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","NAT","TEAM"
"ARY TUASIKAL","1","1","166","G","0","","","","","0","10","1001.799","4","39.575","72.773","28.748","8.0","0","AMBON","BMR U ONE"
"RICARDO KASMAN","2","2","05","G","9","9","0.119","","0.119","0 Laps","10","435.466","7","39.694","72.555","66.136","8.0","0","AMBON","MEMPERSATUKAN"
"YURDI POLANUNU","3","3","07","G","0","","0.452","","0.571","2 Laps","8","925.276","2","40.146","71.738","24.901","6.4","0","AMBON","BREBET RACING"
"HELMY LEKATOMPESSY","4","4","146","G","4","4","0.716","","1.287","1 Lap","9","413.826","5","40.862","70.481","62.635","7.2","0","AMBON","SILALATU GM AUDIO HRS"
"REIZDY PALEMBANG","5","5","27","G","0","","0.098","","1.385","6 Laps","4","794.837","4","40.96","70.313","14.494","3.2","0","AMBON","U ONE RACING"
"RUZLAN PALANUNU","6","6","186","G","0","","0.117","","1.502","3 Laps","7","892.285","7","41.077","70.112","22.594","5.6000000000000005","0","AMBON","BREBET RACING"
"FELIX GOMIES","7","7","113","G","0","","0.092","","1.594","55.18","11","1056.979","4","41.169","69.956","29.972","8.8","0","AMBON","VONE RACING"
"BOY BACHTIAR","8","8","16","G","6","6","0.057","","1.651","4 Laps","6","260.505","5","41.226","69.859","66.333","4.800000000000001","0","AMBON","RANNALT RACING"
"RALDY NOMIHARAPON","9","9","155","G","0","","0.113","","1.764","3 Laps","7","893.155","3","41.339","69.668","22.572","5.6000000000000005","0","AMBON","PANAWA RACING"
"RIDEL SAPULETE","10","10","69","G","2","2","0.498","","2.262","0 Laps","10","431.419","5","41.837","68.839","66.756","8.0","0","AMBON","MEMPERSATUKAN-VALIANTS ARUM RACING"
"RANOKA BETAUBUN","11","11","23","G","3","3","0.111","","2.373","3 Laps","7","300.793","4","41.948","68.656","67.023","5.6000000000000005","0","AMBON","WMR CLD EMPUSH DC42"
"M RAIHAN HASAN","12","12","127","G","0","","0.011","","2.384","42.298","10","1044.097","10","41.959","68.638","27.584","8.0","0","AMBON","GEMBA FAMILY"
"UMAR YUDISTIRA MARVAPEY","13","13","116","G","17","17","0.132","","2.516","1 Lap","9","424.809","9","42.091","68.423","61.016","7.2","0","AMBON","WAYAME-TOKO TOMIA BARU-TIGA BERSAUDATA-ARUN RACING"
"GESWIN","14","14","126","G","1","1","0.057","","2.573","0 Laps","10","433.453","3","42.148","68.331","66.443","8.0","0","AMBON","MIGUEL SPEED"
"GLEN MARIO GASPER","15","15","24 B","G","16","16","0.772","","3.345","1 Lap","9","412.198","8","42.92","67.102","62.882","7.2","0","AMBON","STAR SPORT RACING"
"WILSON YUNIOR S","16","16","148","G","11","11","0.037","","3.382","0 Laps","10","444.916","6","42.957","67.044","64.731","8.0","0","AMBON","STAR SPORT RACING-BREBET-PANAWA"
"DELFIA KASTANYA","17","17","122","G","14","14","0.036","","3.418","0 Laps","10","444.383","6","42.993","66.988","64.809","8.0","0","AMBON","MALUKU RIDERS RACING"
"HERROLD MAILOKA","18","18","199","G","0","","0.006","","3.424","4 Laps","6","866.759","2","42.999","66.978","19.936","4.800000000000001","0","AMBON","WMR-CLD-DC42"
"FORESTHE REY SAHETAPI","19","19","26","G","0","","0.090","","3.514","45.357","10","1047.156","5","43.089","66.838","27.503","8.0","0","AMBON","MEMPERSATUKAN"
"JUAN PARERA","20","20","37","G","13","13","0.066","","3.580","0 Laps","10","469.438","8","43.155","66.736","61.35","8.0","0","AMBON","CHAMBOTY-ILHAM MOTOR GEMBA FAMILY"
"DHANIELO JG PATTISINA","21","21","143","G","0","","0.061","","3.641","48.948","10","1050.747","6","43.216","66.642","27.409","8.0","0","AMBON","PANAWA RACING"
"VIER AIPASSA","22","22","20","G","10","10","0.371","","4.012","1 Lap","9","408.215","7","43.587","66.075","63.496","7.2","0","AMBON","KAIROS RACING FAMILY"
"LIRRANCHY OPPIER","23","23","15","G","0","","0.003","","4.015","52.099","10","1053.898","3","43.59","66.07","27.327","8.0","0","AMBON","MARGENS - DFA RACING 18"
"DANNY SAFLI","24","24","97","G","0","","0.341","","4.356","44.51","10","1046.309","8","43.931","65.557","27.525","8.0","0","AMBON","CTW"
"ARIF LEBEHERIA","25","25","01","G","15","15","0.070","","4.426","1 Lap","9","420.734","4","44.001","65.453","61.607","7.2","0","AMBON","BREBET RACING"
