"Event ID","Event Name","Started At","Ended At"
"3063-5658-2147484783-20231116","AMBOINA ROAD RACE 2023","2023-11-23 00:00:00 UTC","2023-11-24 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"4248","AMBOINA ROAD RACE 2023","5658","SIRKUIT KARANG PANJANG AMBON","0.8","km","ccw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147484793","J.SPORT 140CC TU","1073743173","PENYISIHAN B","Race","2023-11-24 07:20:00 UTC","2023-11-24 07:26:19 UTC","PROVISIONAL","8","https://racehero.io/events/amboina-road-race-2023/results/1073743173"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","NAT","TEAM"
"HELMY LEKATOMPESSY","1","1","146","J","2","2","","","","0","8","321.907","2","39.185","73.498","71.573","6.4","0","AMBON","SILALATU HRS GM AUDIO RESPOL DFA18 PANAWA RACING MCLAREEN RACING TARNATE"
"RICARDO KASMAN","2","2","05","J","1","1","6.346","","6.346","6.346","8","328.253","2","39.68","72.581","70.19","6.4","0","AMBON","MEMPERSATUKAN"
"GESWIN","3","3","126","J","3","3","4.500","","10.846","10.846","8","332.753","4","40.714","70.737","69.241","6.4","0","AMBON","MIGUEL SPEED"
"AKBAR SAID","4","4","03","J","6","6","1.259","","12.105","12.105","8","334.012","7","40.788","70.609","68.98","6.4","0","AMBON","MILANO RACING"
"ROMMY TOMAHUA","5","5","123 B","J","4","4","5.371","","17.476","17.476","8","339.383","4","41.212","69.883","67.888","6.4","0","AMBON","WAYAME MOTOR RACING-AB DESTROYER"
"REZHKY IZAAK SUPOSEPA","6","6","157","J","14","14","4.413","","21.889","21.889","8","343.796","4","41.661","69.129","67.016","6.4","0","AMBON","PANAWA RACING"
"AHMAD FAUZAN LESTALUHU","7","7","107","J","5","5","1.294","","23.183","23.183","8","345.09","2","41.828","68.853","66.765","6.4","0","AMBON","G2MS"
"SAMUEL SUMAMPOUW","8","8","06 B","J","19","19","0.845","","24.028","24.028","8","345.935","5","41.046","70.165","66.602","6.4","0","AMBON","MIGUEL SPEED"
"RANDY TALAHATURUSON","9","9","19","J","10","10","15.253","","39.281","39.281","8","361.188","5","43.389","66.376","63.789","6.4","0","AMBON","MALUKU RIDERS RACING"
"GARITS PRIMA TITIWANO","10","10","34","J","12","12","1.824","","41.105","41.105","8","363.012","5","43.859","65.665","63.469","6.4","0","AMBON","SATU ASPAL RACING TEAM"
"INDRA MOKO SEMARANG","11","11","164","J","11","11","0.726","","41.831","41.831","8","363.738","4","44.263","65.066","63.342","6.4","0","AMBON","WMR-TK TOMABARU-TIGA BERSAUDARA-ARUN RACING"
"BREINDEN L","12","12","17 A","J","7","7","9.447","","51.278","51.278","8","373.185","4","44.337","64.957","61.739","6.4","0","AMBON","BELTOKEN"
"ADITYA JHONNY D","13","13","194","J","9","9","1 Lap","","1 Lap","1.207","7","323.114","5","44.645","64.509","62.393","5.6000000000000005","0","AMBON","NRT-NAROPANG RACING TEAM-VALIANTS"
"ASRUL PEBRIANSYAH RUMALUTUR","14","14","206","J","16","16","8.241","","1 Lap","9.448","7","331.355","4","45.082","63.884","60.841","5.6000000000000005","0","AMBON","G2MS"
"YUVALDY TAHAPARY","15","15","06 A","J","13","13","2.236","","1 Lap","11.684","7","333.591","3","46.362","62.12","60.433","5.6000000000000005","0","AMBON","MALUKU RIDERS RACING"
"MICHAEL LEWI REHATTA","16","16","173","J","17","17","8.736","","1 Lap","20.42","7","342.327","2","46.822","61.51","58.891","5.6000000000000005","0","AMBON","GAMBHOTY MOTORSPORT"
"LA AMIR KAIMUDIN","17","17","112 B","J","8","8","5 Laps","","6 Laps","6 Laps","2","90.956","2","43.694","65.913","63.327","1.6","0","AMBON","SATU ASPAL RACING TEAM"
"KENNY SILOOY","18","18","44","J","15","15","10.226","","6 Laps","6 Laps","2","101.182","2","47.127","61.111","56.927","1.6","0","AMBON","AMBRINA RACING"
"ANDIES RAFLI","19","19","17 B","J","18","18","1 Lap","","7 Laps","7 Laps","1","54.89","1","51.863","55.531","52.469","0.8","0","AMBON","RAJAWALI MOTORSPORT"
"DANNY SAFLI","20","20","97","J","0","","","","DNS","8 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","AMBON","CTW"
