"Event ID","Event Name","Started At","Ended At"
"3063-5658-2147484783-20231116","AMBOINA ROAD RACE 2023","2023-11-23 00:00:00 UTC","2023-11-24 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"4248","AMBOINA ROAD RACE 2023","5658","SIRKUIT KARANG PANJANG AMBON","0.8","km","ccw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147484794","K.SPORT 150CC STD","1073743177","FINAL","Race","2023-11-24 08:40:00 UTC","2023-11-24 08:48:29 UTC","PROVISIONAL","10","https://racehero.io/events/amboina-road-race-2023/results/1073743177"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","NAT","TEAM"
"REIZDY PALEMBANG","1","1","27","K","3","3","","","","0","10","407.259","3","39.249","73.378","70.717","8.0","0","AMBON","U ONE RACING"
"WILSON YUNIOR S","2","2","148","K","5","5","1.030","","1.030","1.03","10","408.289","10","40.05","71.91","70.538","8.0","0","AMBON","STAR SPORT RACING-BREBET-PANAWA"
"MARCO ERZA SITANALA","3","3","21 B","K","4","4","3.779","","4.809","4.809","10","412.068","10","39.596","72.735","69.891","8.0","0","AMBON","SULI COMMUNITY RACING"
"GESWIN","4","4","126","K","8","8","1.898","","6.707","6.707","10","413.966","4","40.413","71.264","69.571","8.0","0","AMBON","MIGUEL SPEED"
"FORESTHE REY SAHETAPI","5","5","26","K","13","13","10.491","","17.198","17.198","10","424.457","7","41.521","69.362","67.851","8.0","0","AMBON","MEMPERSATUKAN"
"JUAN PARERA","6","6","37","K","9","9","0.807","","18.005","18.005","10","425.264","4","41.376","69.606","67.723","8.0","0","AMBON","CHAMBOTY-ILHAM MOTOR GEMBA FAMILY"
"MAXICO SASABONE","7","7","75","K","18","18","16.186","","34.191","34.191","10","441.45","2","42.657","67.515","65.24","8.0","0","AMBON","YOGIP 35"
"DELFIA KASTANYA","8","8","122","K","14","14","6.221","","40.412","40.412","10","447.671","4","43.445","66.291","64.333","8.0","0","AMBON","MALUKU RIDERS RACING"
"ARDY AZIS","9","9","83","K","15","15","25.938","","1:06.350","1:06.35","10","473.609","2","43.94","65.544","60.81","8.0","0","AMBON","BMR-BJM JVS RACING"
"ROMMY TOMAHUA","10","10","123 B","K","7","7","1 Lap","","1 Lap","4.741","9","412.0","5","41.488","69.418","62.913","7.2","0","AMBON","WAYAME MOTOR RACING-AB DESTROYER"
"RANDY TALAHATURUSON","11","11","19","K","19","19","","","DNF","2 Laps","8","372.763","4","44.263","65.066","61.809","6.4","0","AMBON","MALUKU RIDERS RACING"
"AKBAR SAID","12","12","03","K","16","16","","","DNF","3 Laps","7","298.596","3","41.293","69.745","67.516","5.6000000000000005","0","AMBON","MILANO RACING"
"HELMY LEKATOMPESSY","13","13","146","K","11","11","","","DNF","3 Laps","7","298.628","3","41.463","69.46","67.509","5.6000000000000005","0","AMBON","SILALATU HRS GM AUDIO RESPOL DFA18 PANAWA RACING MCLAREEN RACING TARNATE"
"AHMAD FAUZAN LESTALUHU","14","14","107","K","12","12","","","DNF","3 Laps","7","314.168","4","43.247","66.594","64.169","5.6000000000000005","0","AMBON","G2MS"
"RICARDO KASMAN","15","15","05","K","1","1","","","DNF","3 Laps","7","389.453","2","38.71","74.399","51.765","5.6000000000000005","0","AMBON","MEMPERSATUKAN"
"ARDILES KOSABITU","16","16","46","K","17","17","","","DNF","4 Laps","6","269.662","5","43.654","65.973","64.08","4.800000000000001","0","AMBON","CELO RACING AJB"
"SAMUEL SUMAMPOUW","17","17","06 B","K","10","10","","","DNF","4 Laps","6","282.816","2","43.615","66.032","61.1","4.800000000000001","0","AMBON","MIGUEL SPEED"
"RIDEL SAPULETE","18","18","69","K","6","6","","","DNF","5 Laps","5","205.835","3","39.972","72.05","69.959","4.0","0","AMBON","MEMPERSATUKAN-VALIANTS ARUM RACING"
"MARSHOLANDI","19","19","54","K","2","2","","","DNF","6 Laps","4","157.669","2","38.471","74.862","73.064","3.2","0","AMBON","RANNALT RACING"
"ARIF LEBEHERIA","20","20","01","K","20","20","","","DNF","6 Laps","4","186.068","3","44.822","64.254","61.913","3.2","0","AMBON","BREBET RACING"
"RAIHAN RASYAH","21","21","786","K","0","","","","DNS","10 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","AMBON","MALUKU RIDERS RACING"
"FAISAL LAMPE","22","22","123 A","K","0","","","","DNS","10 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","AMBON","MALUKU RIDERS RACING"
