"Event ID","Event Name","Started At","Ended At"
"3063-5658-2147484783-20231116","AMBOINA ROAD RACE 2023","2023-11-23 00:00:00 UTC","2023-11-24 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"4248","AMBOINA ROAD RACE 2023","5658","SIRKUIT KARANG PANJANG AMBON","0.8","km","ccw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147484788","E.MATIC 131CC TU","1073743180","FINAL","Race","2023-11-25 03:20:00 UTC","2023-11-25 03:28:07 UTC","PROVISIONAL","10","https://racehero.io/events/amboina-road-race-2023/results/1073743180"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","NAT","TEAM"
"RICARDO KASMAN","1","1","05","E","3","3","","","","0","10","397.011","4","38.862","74.108","72.542","8.0","0","AMBON","MEMPERSATUKAN"
"HELMY LEKATOMPESSY","2","2","146","E","2","2","2.403","","2.403","2.403","10","399.414","6","39.118","73.623","72.106","8.0","0","AMBON","SILALATU HRS GM AUDIO RESPOL DFA18 PANAWA MCLAREEN RACING TARNATE"
"ARY TUASIKAL","3","3","166","E","4","4","6.571","","8.974","8.974","10","405.985","10","39.831","72.305","70.939","8.0","0","AMBON","BMR U ONE"
"M RAIHAN HASAN","4","4","127","E","6","6","0.874","","9.848","9.848","10","406.859","8","39.755","72.444","70.786","8.0","0","AMBON","GEMBA FAMILY"
"RALDY MONIHARAPON","5","5","155","E","8","8","0.556","","10.404","10.404","10","407.415","4","39.988","72.022","70.69","8.0","0","AMBON","PANAWA RACING"
"WILSON YUNIOR S","6","6","148","E","11","11","0.072","","10.476","10.476","10","407.487","7","39.55","72.819","70.677","8.0","0","AMBON","STAR SPORT RACING-BREBET-PANAWA"
"RIDEL SAPULETE","7","7","69","E","7","7","3.584","","14.060","14.06","10","411.071","7","40.259","71.537","70.061","8.0","0","AMBON","MEMPERSATUKAN-VALIANTS ARUM RACING"
"REZHKY IZAAK SUPOSEPA","8","8","157","E","10","10","0.891","","14.951","14.951","10","411.962","7","40.475","71.155","69.909","8.0","0","AMBON","PANAWA RACING"
"RUZLAN PALANUNU","9","9","186","E","9","9","0.336","","15.287","15.287","10","412.298","9","40.368","71.344","69.852","8.0","0","AMBON","BREBET RACING"
"NANDITO FRENGLIN TUHITATU","10","10","103","E","5","5","3.920","","19.207","19.207","10","416.218","8","39.791","72.378","69.195","8.0","0","AMBON","PANAWA RACING"
"HERROLD MAILOA","11","11","199","E","1","1","3.274","","22.481","22.481","10","419.492","4","39.054","73.744","68.654","8.0","0","AMBON","WMR-CLD-DC42"
"EGEN","12","12","254","E","16","16","1.858","","24.339","24.339","10","421.35","8","40.793","70.6","68.352","8.0","0","AMBON","U ONE RACING"
"DOMEL PEIMAHUL","13","13","95","E","19","19","0.139","","24.478","24.478","10","421.489","5","40.55","71.023","68.329","8.0","0","AMBON","FAIROS RACING FAMILY"
"VALLIAN S SUYANTHE","14","14","176","E","18","18","0.614","","25.092","25.092","10","422.103","8","40.826","70.543","68.23","8.0","0","AMBON","MALUKU RIDERS RACING"
"MARCIANO MC RISAKOTTA","15","15","456","E","15","15","11.314","","36.406","36.406","10","433.417","3","42.009","68.557","66.449","8.0","0","AMBON","PANAWA RACING"
"M RAIHAN A PATTIMAHU","16","16","179","E","21","21","1 Lap","","1 Lap","4.849","9","401.86","7","42.789","67.307","64.5","7.2","0","AMBON","CTW"
"DHANIELO JG PATTISINA","17","17","143","E","14","14","","","DNF","1 Lap","9","394.405","3","41.841","68.832","65.719","7.2","0","AMBON","PANAWA RACING"
"JUAN PARERA","18","18","37","E","22","22","","","DNF","1 Lap","9","396.547","4","42.361","67.987","65.364","7.2","0","AMBON","CHAMBOTY-ILHAM MOTOR GEMBA FAMILY"
"CARLY","19","19","158","E","20","20","","","DNF","2 Laps","8","362.462","7","43.724","65.868","63.565","6.4","0","AMBON","78 CUSTOM"
"VIER AIPASSA","20","20","20","E","13","13","","","DNF","3 Laps","7","302.001","4","42.155","68.319","66.755","5.6000000000000005","0","AMBON","KAIROS RACING FAMILY"
"DAVID CHANG","21","21","42","E","12","12","","","DNF","4 Laps","6","258.971","3","41.63","69.181","66.726","4.800000000000001","0","AMBON","WMR CLD EMPUSH DC42"
"DANNY SAFLI","22","22","97","E","17","17","","","DNF","8 Laps","2","95.746","2","43.243","66.6","60.159","1.6","0","AMBON","CTW"
