"Event ID","Event Name","Started At","Ended At"
"3063-5658-2147484783-20231116","AMBOINA ROAD RACE 2023","2023-11-23 00:00:00 UTC","2023-11-24 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"4248","AMBOINA ROAD RACE 2023","5658","SIRKUIT KARANG PANJANG AMBON","0.8","km","ccw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147484792","I.SPORT 140CC STD - NON PENDINGIN AIR","1073743184","FINAL","Race","2023-11-25 03:40:00 UTC","2023-11-25 03:48:03 UTC","PROVISIONAL","10","https://racehero.io/events/amboina-road-race-2023/results/1073743184"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","NAT","TEAM"
"HELMY LEKATOMPESSY","1","1","146","I","3","3","","","","0","10","421.34","7","40.84","70.519","68.353","8.0","0","AMBON","SILALATU HRS GM AUDIO RESPOL DFA18 PANAWA RACING MCLAREEN RACING TARNATE"
"RICARDO KASMAN","2","2","05","I","2","2","0.267","","0.267","0.267","10","421.607","10","40.84","70.519","68.31","8.0","0","AMBON","MEMPERSATUKAN"
"WILSON YUNIOR S","3","3","148","I","6","6","5.618","","5.885","5.885","10","427.225","3","41.85","68.817","67.412","8.0","0","AMBON","STAR SPORT RACING-BREBET-PANAWA"
"M RAIHAN HASAN","4","4","127","I","8","8","0.250","","6.135","6.135","10","427.475","4","41.569","69.282","67.372","8.0","0","AMBON","GEMBA FAMILY"
"ARY TUASIKAL","5","5","166","I","1","1","0.131","","6.266","6.266","10","427.606","6","39.887","72.204","67.352","8.0","0","AMBON","BMR U ONE"
"REIZDY PALEMBANG","6","6","27","I","7","7","0.716","","6.982","6.982","10","428.322","5","41.666","69.121","67.239","8.0","0","AMBON","U ONE RACING"
"BOY BACHTIAR","7","7","16","I","12","12","3.368","","10.350","10.35","10","431.69","5","41.242","69.832","66.715","8.0","0","AMBON","RANNALT RACING"
"MARCO ERZA SITANALA","8","8","21 B","I","4","4","1.295","","11.645","11.645","10","432.985","9","41.96","68.637","66.515","8.0","0","AMBON","SULI COMMUNITY RACING"
"RIDEL SAPULETE","9","9","69","I","5","5","0.022","","11.667","11.667","10","433.007","3","42.433","67.872","66.512","8.0","0","AMBON","MEMPERSATUKAN-VALIANTS ARUM RACING"
"MAXICO SASABONE","10","10","75","I","10","10","12.024","","23.691","23.691","10","445.031","3","43.482","66.234","64.715","8.0","0","AMBON","YOGIP 35"
"WILGEN SIAHAYA","11","11","14 A","I","15","15","4.155","","27.846","27.846","10","449.186","5","43.866","65.654","64.116","8.0","0","AMBON","BELVA RACING"
"DANNY SAFLI","12","12","97","I","11","11","3.934","","31.780","31.78","10","453.12","9","43.933","65.554","63.559","8.0","0","AMBON","CTW"
"ARDILES KOSABITU","13","13","46","I","17","17","2.100","","33.880","33.88","10","455.22","4","44.264","65.064","63.266","8.0","0","AMBON","CELO RACING AJB"
"ANDIES RAFLI","14","14","17 B","I","19","19","1 Lap","","1 Lap","5.728","9","427.068","3","45.648","63.091","60.693","7.2","0","AMBON","RAJAWALI MOTORSPORT"
"INDRA DARIUS HISKIA","15","15","171","I","16","16","21.631","","1 Lap","27.359","9","448.699","4","45.799","62.883","57.767","7.2","0","AMBON","APRILIA"
"RUZLAN PALANUNU","16","16","186","I","9","9","8 Laps","","9 Laps","9 Laps","1","53.893","1","52.018","55.365","53.439","0.8","0","AMBON","BREBET RACING"
"MARSHOLANDI","17","17","54","I","14","14","","","DNF","3 Laps","7","300.63","4","41.334","69.676","67.059","5.6000000000000005","0","AMBON","RANNALT RACING"
"DELON ANDIKA SALENUSSA","18","18","18 B","I","18","18","","","DNF","4 Laps","6","297.805","5","45.141","63.8","58.025","4.800000000000001","0","AMBON","HRS-HATUTELU RACING SPORT SALUT"
"RANOKA BETAUBUN","19","19","23","I","13","13","","","DNF","8 Laps","2","120.906","1","47.647","60.445","47.64","1.6","0","AMBON","WMR CLD EMPUSH DC42"
"AKBAR SAID","20","20","03","I","0","","","","DNS","10 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","AMBON","MILANO RACING"
