"Event ID","Event Name","Started At","Ended At"
"3063-5658-2147484783-20231116","AMBOINA ROAD RACE 2023","2023-11-23 00:00:00 UTC","2023-11-24 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"4248","AMBOINA ROAD RACE 2023","5658","SIRKUIT KARANG PANJANG AMBON","0.8","km","ccw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147484787","D.MATIC 131CC STD","1073743183","FINAL","Race","2023-11-25 05:00:00 UTC","2023-11-25 05:07:57 UTC","PROVISIONAL","10","https://racehero.io/events/amboina-road-race-2023/results/1073743183"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","NAT","TEAM"
"HELMY LEKATOMPESSY","1","1","146","D","2","2","","","","0","10","417.125","5","41.025","70.201","69.044","8.0","0","AMBON","SILALATU HRS GM AUDIO RESPOL DFA18 PANAWA RACING MCLAREEN RACING TARNATE"
"RALDY NOMIHARAPON","2","2","155","D","1","1","5.033","","5.033","5.033","10","422.158","2","41.186","69.927","68.221","8.0","0","AMBON","PANAWA RACING"
"RIDEL SAPULETE","3","3","69","D","3","3","0.326","","5.359","5.359","10","422.484","8","41.273","69.779","68.168","8.0","0","AMBON","MEMPERSATUKAN-VALIANTS ARUM RACING"
"HERROLD MAILOKA","4","4","199","D","7","7","1.003","","6.362","6.362","10","423.487","8","41.193","69.915","68.007","8.0","0","AMBON","WMR-CLD-DC42"
"M RAIHAN HASAN","5","5","127","D","5","5","6.893","","13.255","13.255","10","430.38","6","41.903","68.73","66.918","8.0","0","AMBON","GEMBA FAMILY"
"LIRRANCHY OPPIER","6","6","15","D","8","8","6.277","","19.532","19.532","10","436.657","2","42.623","67.569","65.956","8.0","0","AMBON","MARGENS - DFA RACING 18"
"JOEL PELATA","7","7","124","D","11","11","1.301","","20.833","20.833","10","437.958","8","43.057","66.888","65.76","8.0","0","AMBON","BMR ANGGIE SPEED"
"NINDIO TAHITU","8","8","600","D","9","9","2.115","","22.948","22.948","10","440.073","4","42.498","67.768","65.444","8.0","0","AMBON","PANAWA RACING"
"JUAN PARERA","9","9","37","D","15","15","0.838","","23.786","23.786","10","440.911","7","43.108","66.809","65.319","8.0","0","AMBON","CHAMBOTY-ILHAM MOTOR GEMBA FAMILY"
"MARCO JOSEPH","10","10","112 A","D","13","13","1.194","","24.980","24.98","10","442.105","9","42.786","67.312","65.143","8.0","0","AMBON","VONE RACING"
"DOMEL PEIMAHUL","11","11","95","D","4","4","1.165","","26.145","26.145","10","443.27","10","42.405","67.917","64.972","8.0","0","AMBON","FAIROS RACING FAMILY"
"DHANIELO JG PATTISINA","12","12","143","D","6","6","1.152","","27.297","27.297","10","444.422","7","43.204","66.66","64.803","8.0","0","AMBON","PANAWA RACING"
"MARCIANO MC RISAKOTTA","13","13","456","D","12","12","4.233","","31.530","31.53","10","448.655","7","43.481","66.236","64.192","8.0","0","AMBON","PANAWA RACING"
"MARCO JULIO","14","14","58","D","21","21","1 Lap","","1 Lap","7.22","9","424.345","5","45.822","62.852","61.082","7.2","0","AMBON","CHAMBOTY"
"ZULFIKRA AL ODE","15","15","280","D","16","16","6.260","","1 Lap","13.48","9","430.605","6","42.917","67.106","60.194","7.2","0","AMBON","SATU ASPAL RACING TEAM"
"HAIKAL","16","16","813","D","18","18","28.254","","1 Lap","41.734","9","458.859","5","45.276","63.61","56.488","7.2","0","AMBON","WAYAME MOTOR RACING"
"IVAN BABE","17","17","25","D","22","22","0.003","","1 Lap","41.737","9","458.862","4","49.209","58.526","56.488","7.2","0","AMBON","GPRT X MALUKU RIDERS RACING"
"SANDY","18","18","177 A","D","20","20","3.097","","1 Lap","44.834","9","461.959","4","49.819","57.809","56.109","7.2","0","AMBON","MALUKU RIDERS RACING"
"AL FACZY HAZAN","19","19","120","D","19","19","","","DNF","3 Laps","7","347.774","4","48.068","59.915","57.969","5.6000000000000005","0","AMBON","GEMBA FAMILY"
"MARTIN JAFTROAN","20","20","87","D","17","17","","","DNF","4 Laps","6","291.214","3","47.298","60.891","59.338","4.800000000000001","0","AMBON","EKO RACING TEAM"
"YENDRI PARERA","21","21","100","D","10","10","","","DNF","8 Laps","2","91.396","2","43.759","65.815","63.022","1.6","0","AMBON","WMR-TK TOMABARU-TIGA BERSAUDARA-ARUN RACING"
"FERDI AHMET","22","22","226","D","14","14","","","DNF","8 Laps","2","127.509","1","47.754","60.309","45.173","1.6","0","AMBON","PANAWA RACING"
"SERA OPPIER","23","23","8","D","0","","","","DNS","10 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","AMBON","MARGENS - DFA RACING 18"
"FRYDSTHE SAHETAPI","24","24","80","D","0","","","","DNS","10 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","AMBON","MEMPERSATUKAN"
