"Event ID","Event Name","Started At","Ended At"
"3063-5658-2147484783-20231116","AMBOINA ROAD RACE 2023","2023-11-23 00:00:00 UTC","2023-11-24 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"4248","AMBOINA ROAD RACE 2023","5658","SIRKUIT KARANG PANJANG AMBON","0.8","km","ccw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147484793","J.SPORT 140CC TU","1073743172","PENYISIHAN A","Race","2023-11-24 07:00:00 UTC","2023-11-24 07:06:25 UTC","PROVISIONAL","8","https://racehero.io/events/amboina-road-race-2023/results/1073743172"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","NAT","TEAM"
"MARSHOLANDI","1","1","54","J","2","2","","","","0","8","321.69","4","38.53","74.747","71.622","6.4","0","AMBON","RANNALT RACING"
"REIZDY PALEMBANG","2","2","27","J","4","4","1.819","","1.819","1.819","8","323.509","5","39.485","72.939","71.219","6.4","0","AMBON","U ONE RACING"
"RUZLAN PALANUNU","3","3","186","J","3","3","0.115","","1.934","1.934","8","323.624","3","39.23","73.413","71.194","6.4","0","AMBON","BREBET RACING"
"WILSON YUNIOR S","4","4","148","J","1","1","9.193","","11.127","11.127","8","332.817","2","40.472","71.16","69.227","6.4","0","AMBON","STAR SPORT RACING-BREBET-PANAWA"
"MAXICO SASABONE","5","5","75","J","7","7","0.357","","11.484","11.484","8","333.174","8","40.785","70.614","69.153","6.4","0","AMBON","YOGIP 35"
"RANOKA BETAUBUN","6","6","23","J","15","15","6.780","","18.264","18.264","8","339.954","4","41.041","70.174","67.774","6.4","0","AMBON","WMR CLD EMPUSH DC42"
"DELFIA KASTANYA","7","7","122","J","5","5","8.471","","26.735","26.735","8","348.425","6","42.935","67.078","66.126","6.4","0","AMBON","MALUKU RIDERS RACING"
"RIDEL SAPULETE","8","8","69","J","11","11","0.460","","27.195","27.195","8","348.885","5","42.392","67.937","66.039","6.4","0","AMBON","MEMPERSATUKAN-VALIANTS ARUM RACING"
"ROCKY SIPKELY","9","9","96","J","12","12","0.022","","27.217","27.217","8","348.907","5","42.34","68.021","66.035","6.4","0","AMBON","VIANNO RACING"
"CARLY","10","10","158","J","8","8","0.591","","27.808","27.808","8","349.498","6","42.531","67.715","65.923","6.4","0","AMBON","78 CUSTOM"
"LIRRANCHY OPPIER","11","11","15","J","6","6","0.791","","28.599","28.599","8","350.289","2","42.692","67.46","65.774","6.4","0","AMBON","MARGENS - DFA RACING 18"
"ERLON SIAHAYA","12","12","191","J","14","14","1 Lap","","1 Lap","2.774","7","324.464","6","43.126","66.781","62.133","5.6000000000000005","0","AMBON","78 CUSTOM"
"RAIHAN RASYAH","13","13","786","J","18","18","1.483","","1 Lap","4.257","7","325.947","5","44.733","64.382","61.851","5.6000000000000005","0","AMBON","MALUKU RIDERS RACING"
"ARDY AZIS","14","14","83","J","10","10","5.919","","1 Lap","10.176","7","331.866","5","44.373","64.904","60.747","5.6000000000000005","0","AMBON","BMR-BJM JVS RACING"
"MARTHINUS M","15","15","132","J","16","16","7.975","","1 Lap","18.151","7","339.841","3","47.011","61.262","59.322","5.6000000000000005","0","AMBON","BELLVA SG RACING"
"LALANG","16","16","21 A","J","19","19","","","DNF","1 Lap","7","321.502","7","44.68","64.458","62.706","5.6000000000000005","0","AMBON","CBLO RACING AJB"
"ARY TUASIKAL","17","17","166","J","13","13","","","DNF","2 Laps","6","260.751","4","40.386","71.312","66.27","4.800000000000001","0","AMBON","BMR U ONE"
"WILGEN SIAHAYA","18","18","14 A","J","9","9","","","DNF","4 Laps","4","200.87","2","42.741","67.383","57.351","3.2","0","AMBON","BELVA RACING"
"FAISAL LAMPE","19","19","123 A","J","17","17","","","DNF","7 Laps","1","54.781","1","51.767","55.634","52.573","0.8","0","AMBON","MALUKU RIDERS RACING"
"IMANUEL JOHAN LISAPALY","20","20","200","J","0","","","","DNS","8 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","AMBON","RANNALT RACING"
