"Event ID","Event Name","Started At","Ended At"
"3063-5658-2147484783-20231116","AMBOINA ROAD RACE 2023","2023-11-23 00:00:00 UTC","2023-11-24 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"4248","AMBOINA ROAD RACE 2023","5658","SIRKUIT KARANG PANJANG AMBON","0.8","km","ccw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147484793","J.SPORT 140CC TU","1073743179","FINAL","Race","2023-11-25 03:00:00 UTC","2023-11-25 03:07:55 UTC","PROVISIONAL","10","https://racehero.io/events/amboina-road-race-2023/results/1073743179"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","NAT","TEAM"
"HELMY LEKATOMPESSY","1","1","146","J","3","3","","","","0","10","400.883","6","38.999","73.848","71.841","8.0","0","AMBON","SILALATU HRS GM AUDIO RESPOL DFA18 PANAWA MCLAREEN RACING TARNATE"
"REIZDY PALEMBANG","2","2","27","J","1","1","0.034","","0.034","0.034","10","400.917","6","39.35","73.189","71.835","8.0","0","AMBON","U ONE RACING"
"MARSHOLANDI","3","3","54","J","2","2","0.285","","0.319","0.319","10","401.202","2","39.005","73.837","71.784","8.0","0","AMBON","RANNALT RACING"
"RICARDO KASMAN","4","4","05","J","4","4","0.668","","0.987","0.987","10","401.87","2","39.383","73.128","71.665","8.0","0","AMBON","MEMPERSATUKAN"
"WILSON YUNIOR S","5","5","148","J","5","5","7.875","","8.862","8.862","10","409.745","7","40.248","71.556","70.288","8.0","0","AMBON","STAR SPORT RACING-BREBET-PANAWA"
"GESWIN","6","6","126","J","6","6","0.459","","9.321","9.321","10","410.204","9","40.051","71.908","70.209","8.0","0","AMBON","MIGUEL SPEED"
"MAXICO SASABONE","7","7","75","J","8","8","6.299","","15.620","15.62","10","416.503","2","40.762","70.654","69.147","8.0","0","AMBON","YOGIP 35"
"RANOKA BETAUBUN","8","8","23","J","9","9","0.152","","15.772","15.772","10","416.655","4","40.794","70.599","69.122","8.0","0","AMBON","WMR CLD EMPUSH DC42"
"SAMUEL SUMAMPOUW","9","9","06 B","J","18","18","0.466","","16.238","16.238","10","417.121","4","40.613","70.913","69.045","8.0","0","AMBON","MIGUEL SPEED"
"REZHKY IZAAK SUPOSEPA","10","10","157","J","11","11","8.379","","24.617","24.617","10","425.5","9","41.319","69.702","67.685","8.0","0","AMBON","PANAWA RACING"
"ROMMY TOMAHUA","11","11","123 B","J","7","7","5.424","","30.041","30.041","10","430.924","3","41.767","68.954","66.833","8.0","0","AMBON","WAYAME MOTOR RACING-AB DESTROYER"
"DELFIA KASTANYA","12","12","122","J","10","10","1.703","","31.744","31.744","10","432.627","2","41.774","68.942","66.57","8.0","0","AMBON","MALUKU RIDERS RACING"
"ROCKY SIPKELY","13","13","96","J","16","16","0.336","","32.080","32.08","10","432.963","5","41.881","68.766","66.518","8.0","0","AMBON","VIANNO RACING"
"AHMAD FAUZAN LESTALUHU","14","14","107","J","12","12","0.104","","32.184","32.184","10","433.067","4","41.875","68.776","66.502","8.0","0","AMBON","G2MS"
"RANDY TALAHATURUSON","15","15","19","J","15","15","10.106","","42.290","42.29","10","443.173","4","42.638","67.545","64.986","8.0","0","AMBON","MALUKU RIDERS RACING"
"GARITS PRIMA TITIWANO","16","16","34","J","17","17","","","DNF","3 Laps","7","318.989","3","44.195","65.166","63.2","5.6000000000000005","0","AMBON","SATU ASPAL RACING TEAM"
"RIDEL SAPULETE","17","17","69","J","13","13","","","DNF","5 Laps","5","220.544","3","42.332","68.034","65.293","4.0","0","AMBON","MEMPERSATUKAN-VALIANTS ARUM RACING"
"CARLY","18","18","158","J","14","14","","","DNF","6 Laps","4","185.65","2","44.793","64.296","62.052","3.2","0","AMBON","78 CUSTOM"
"RUZLAN PALANUNU","19","19","186","J","0","","","","DNF","10 Laps","0","1.628","0","0.0","0.0","0.0","0.0","0","AMBON","BREBET RACING"
"AKBAR SAID","20","20","03","J","0","","","","DNS","10 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","AMBON","MILANO RACING"
