"Event ID","Event Name","Started At","Ended At"
"3063-5658-2147484783-20231116","AMBOINA ROAD RACE 2023","2023-11-23 00:00:00 UTC","2023-11-24 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"4248","AMBOINA ROAD RACE 2023","5658","SIRKUIT KARANG PANJANG AMBON","0.8","km","ccw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147484790","G.BBK 2L 125CC STD","1073743167","PENYISIHAN A","Race","2023-11-24 03:30:00 UTC","2023-11-24 03:37:16 UTC","PROVISIONAL","8","https://racehero.io/events/amboina-road-race-2023/results/1073743167"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","NAT","TEAM"
"YURDI POLANUNU","1","1","07","G","1","1","","","","0","8","348.687","3","42.563","67.664","66.076","6.4","0","AMBON","BREBET RACING"
"RALDY MONIHARAPON","2","2","155","G","5","5","0.215","","0.215","0.215","8","348.902","6","42.454","67.838","66.036","6.4","0","AMBON","PANAWA RACING"
"RANOKA BETAUBUN","3","3","23","G","6","6","8.018","","8.233","8.233","8","356.92","4","43.594","66.064","64.552","6.4","0","AMBON","WMR CLD EMPUSH DC42"
"GLEN MARIO GASPER","4","4","24 B","G","7","7","0.527","","8.760","8.76","8","357.447","5","43.203","66.662","64.457","6.4","0","AMBON","STAR SPORT RACING"
"FELIX GOMIES","5","5","113","G","4","4","0.120","","8.880","8.88","8","357.567","4","43.314","66.491","64.435","6.4","0","AMBON","VONE RACING"
"REIZDY PALEMBANG","6","6","27","G","3","3","3.568","","12.448","12.448","8","361.135","7","43.018","66.949","63.799","6.4","0","AMBON","U ONE RACING"
"INDRA DARIUS HISKIA","7","7","171","G","12","12","12.849","","25.297","25.297","8","373.984","2","45.794","62.89","61.607","6.4","0","AMBON","APRILIA"
"ARIF LEBEHERIA","8","8","01","G","13","13","0.515","","25.812","25.812","8","374.499","3","45.371","63.477","61.522","6.4","0","AMBON","BREBET RACING"
"DHANIELO JG PATTISINA","9","9","143","G","11","11","0.180","","25.992","25.992","8","374.679","2","45.526","63.261","61.493","6.4","0","AMBON","PANAWA RACING"
"UMAR YUDISTIRA MARVAPEY","10","10","116","G","9","9","2.067","","28.059","28.059","8","376.746","2","44.258","65.073","61.155","6.4","0","AMBON","WAYAME-TOKO TOMIA BARU-TIGA BERSAUDATA-ARUN RACING"
"FORESTHE REY SAHETAPI","11","11","26","G","10","10","1 Lap","","1 Lap","8.278","7","356.965","5","44.628","64.533","56.476","5.6000000000000005","0","AMBON","MEMPERSATUKAN"
"ARY TUASIKAL","12","12","166","G","2","2","7.299","","1 Lap","15.577","7","364.264","7","41.369","69.617","55.344","5.6000000000000005","0","AMBON","BMR U ONE"
"ALVIAN JUAN","13","13","09","G","14","14","0.504","","1 Lap","16.081","7","364.768","2","50.061","57.53","55.268","5.6000000000000005","0","AMBON","MEMPERSATUKAN"
"SIMENSCO","14","14","195","G","16","16","1 Lap","","2 Laps","20.322","6","369.009","5","55.107","52.262","46.828","4.800000000000001","0","AMBON","GHAMBOTY"
"ASRUL PEBRIANSYAH RUMALUTUR","15","15","206","G","15","15","","","DNF","4 Laps","4","208.907","2","49.701","57.947","55.144","3.2","0","AMBON","G2MS"
"DELFIA KASTANYA","16","16","122","G","8","8","","","DNF","6 Laps","2","91.709","2","43.981","65.483","62.807","1.6","0","AMBON","MALUKU RIDERS RACING"
"LIRRANCHY OPPIER","17","17","15","G","0","","","","DNF","8 Laps","0","2.622","0","0.0","0.0","0.0","0.0","0","AMBON","MARGENS - DFA RACING 18"
"MICHAEL LEWI REHATTA","18","18","173","G","0","","","","DNS","8 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","AMBON","GAMBHOTY MOTORSPORT"
