"Event ID","Event Name","Started At","Ended At"
"3063-5658-2147484783-20231116","AMBOINA ROAD RACE 2023","2023-11-23 00:00:00 UTC","2023-11-24 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"4248","AMBOINA ROAD RACE 2023","5658","SIRKUIT KARANG PANJANG AMBON","0.8","km","ccw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147484794","K.SPORT 150CC STD","1073743156","QTT","Qualifying","2023-11-23 08:15:00 UTC","2023-11-23 09:41:42 UTC","PROVISIONAL","11","https://racehero.io/events/amboina-road-race-2023/results/1073743156"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","NAT","TEAM"
"MARSHOLANDI","1","1","54","K","1","1","","","","0","9","421.265","6","38.144","75.503","61.529","7.2","0","AMBON","RANNALT RACING"
"RICARDO KASMAN","2","2","05","K","3","3","0.234","","0.234","4 Laps","5","216.982","2","38.378","75.043","66.365","4.0","0","AMBON","MEMPERSATUKAN"
"REIZDY PALEMBANG","3","3","27","K","13","","0.800","","1.034","1 Lap","8","389.935","5","39.178","73.511","59.087","6.4","0","AMBON","U ONE RACING"
"WILSON YUNIOR S","4","4","148","K","6","6","0.251","","1.285","26.196","11","447.461","3","39.429","73.043","70.799","8.8","0","AMBON","STAR SPORT RACING-BREBET-PANAWA"
"MARCO ERZA SITANALA","5","5","21 B","K","4","4","0.233","","1.518","31.461","11","452.726","3","39.662","72.614","69.976","8.8","0","AMBON","SULI COMMUNITY RACING"
"RIDEL SAPULETE","6","6","69","K","18","","0.160","","1.678","4 Laps","5","389.808","5","39.822","72.322","36.941","4.0","0","AMBON","MEMPERSATUKAN-VALIANTS ARUM RACING"
"JUAN PARERA","7","7","37","K","9","9","0.808","","2.486","5.781","10","427.046","10","40.63","70.884","67.44","8.0","0","AMBON","CHAMBOTY-ILHAM MOTOR GEMBA FAMILY"
"GESWIN","8","8","126","K","13","13","0.849","","3.335","1 Lap","8","421.036","2","41.479","69.433","54.722","6.4","0","AMBON","MIGUEL SPEED"
"ROMMY TOMAHUA","9","9","123 B","K","5","5","0.206","","3.541","2 Laps","7","304.516","6","41.685","69.09","66.203","5.6000000000000005","0","AMBON","WAYAME MOTOR RACING-AB DESTROYER"
"HELMY LEKATOMPESSY","10","10","146","K","19","","0.100","","3.641","6.256","3","427.521","2","41.785","68.924","20.21","2.4000000000000004","0","AMBON","SILALATU GM AUDIO HRS"
"AHMAD FAUZAN LESTALUHU","11","11","107","K","7","7","0.109","","3.750","28.31","10","449.575","3","41.894","68.745","64.061","8.0","0","AMBON","G2MS"
"SAMUEL SUMAMPOUW","12","12","06 B","K","12","12","0.329","","4.079","17.743","10","439.008","8","42.223","68.209","65.602","8.0","0","AMBON","MIGUEL SPEED"
"FORESTHE REY SAHETAPI","13","13","26","K","16","","0.351","","4.430","24.627","5","445.892","4","42.574","67.647","32.295","4.0","0","AMBON","MEMPERSATUKAN"
"DELFIA KASTANYA","14","14","122","K","17","","0.879","","5.309","39.715","8","460.98","5","43.453","66.279","49.98","6.4","0","AMBON","MALUKU RIDERS RACING"
"ARDILES KOSABITU","15","15","46","K","2","2","1.037","","6.346","30.902","10","452.167","6","44.49","64.734","63.693","8.0","0","AMBON","CELO RACING AJB"
"ARDY AZIS","16","16","83","K","11","11","0.477","","6.823","3 Laps","6","279.787","6","44.967","64.047","61.761","4.800000000000001","0","AMBON","BMR-BJM JVS RACING"
"ARIF LEBEHERIA","17","17","01","K","14","","0.132","","6.955","28.422","7","449.687","4","45.099","63.86","44.831","5.6000000000000005","0","AMBON","BREBET RACING"
"RAIHAN RASYAH","18","18","786","K","8","8","1.562","","8.517","4 Laps","5","245.985","5","46.661","61.722","58.54","4.0","0","AMBON","MALUKU RIDERS RACING"
"RANDY TALAHATURUSON","19","19","19","K","20","","0.507","","9.024","3.663","1","424.928","1","47.168","61.058","6.778","0.8","0","AMBON","MALUKU RIDERS RACING"
"FAISAL LAMPE","20","20","123 A","K","10","10","1:35.613","","1:44.637","8 Laps","1","147.565","1","142.781","20.171","19.517","0.8","0","AMBON","MALUKU RIDERS RACING"
"MAXICO SASABONE","21","21","75","K","0","","","","","9 Laps","0","4.175","0","0.0","0.0","0.0","0.0","0","AMBON","YOGIP 35"
"AKBAR SAID","22","22","03","K","0","","","","","9 Laps","0","127.869","0","0.0","0.0","0.0","0.0","0","AMBON","MILANO RACING"
