"Event ID","Event Name","Started At","Ended At"
"3063-5658-2147484783-20231116","AMBOINA ROAD RACE 2023","2023-11-23 00:00:00 UTC","2023-11-24 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"4248","AMBOINA ROAD RACE 2023","5658","SIRKUIT KARANG PANJANG AMBON","0.8","km","ccw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147484789","F.MATIC 155CC TU","1073743174","FINAL","Race","2023-11-24 07:40:00 UTC","2023-11-24 07:48:56 UTC","PROVISIONAL","10","https://racehero.io/events/amboina-road-race-2023/results/1073743174"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","NAT","TEAM"
"RICARDO KASMAN","1","1","05","F","2","2","","","","0","10","400.387","2","39.232","73.409","71.93","8.0","0","AMBON","MEMPERSATUKAN"
"NANDITO FRENGLIN TUHITATU","2","2","103","F","1","1","0.586","","0.586","0.586","10","400.973","9","39.412","73.074","71.825","8.0","0","AMBON","PANAWA RACING"
"HERROLD MAILOA","3","3","199","F","12","12","2.300","","2.886","2.886","10","403.273","7","38.784","74.257","71.416","8.0","0","AMBON","WMR-CLD-DC42"
"M RAIHAN HASAN","4","4","127","F","3","3","1.252","","4.138","4.138","10","404.525","3","39.929","72.128","71.195","8.0","0","AMBON","GEMBA FAMILY"
"RALDY MONIHARAPON","5","5","155","F","6","6","5.079","","9.217","9.217","10","409.604","5","40.091","71.837","70.312","8.0","0","AMBON","PANAWA RACING"
"WILSON YUNIOR S","6","6","148","F","5","5","2.023","","11.240","11.24","10","411.627","5","40.574","70.981","69.966","8.0","0","AMBON","STAR SPORT RACING-BREBET-PANAWA"
"RIDEL SAPULETE","7","7","69","F","15","15","0.208","","11.448","11.448","10","411.835","8","39.854","72.264","69.931","8.0","0","AMBON","MEMPERSATUKAN-VALIANTS ARUM RACING"
"REIZDY PALEMBANG","8","8","27","F","9","9","14.124","","25.572","25.572","10","425.959","5","40.962","70.309","67.612","8.0","0","AMBON","U ONE RACING"
"FRYDSTHE SAHETAPI","9","9","80","F","17","17","6.600","","32.172","32.172","10","432.559","3","42.298","68.088","66.581","8.0","0","AMBON","MEMPERSATUKAN"
"MARCIANO MC RISAKOTTA","10","10","456","F","10","10","3.236","","35.408","35.408","10","435.795","10","42.467","67.817","66.086","8.0","0","AMBON","PANAWA RACING"
"DANNY SAFLI","11","11","97","F","13","13","6.758","","42.166","42.166","10","442.553","4","42.842","67.224","65.077","8.0","0","AMBON","CTW"
"LIRRANCHY OPPIER","12","12","15","F","7","7","","","DNF","3 Laps","7","292.456","3","40.713","70.739","68.933","5.6000000000000005","0","AMBON","MARGENS - DFA RACING 18"
"VALLIAN S SUYANTHE","13","13","176","F","14","14","","","DNF","4 Laps","6","254.028","4","40.979","70.28","68.024","4.800000000000001","0","AMBON","MALUKU RIDERS RACING"
"REZHKY IZAAK SUPOSEPA","14","14","157","F","16","16","","","DNF","4 Laps","6","275.675","3","41.378","69.602","62.683","4.800000000000001","0","AMBON","PANAWA RACING"
"RANDY TALAHATURUSON","15","15","19","F","11","11","","","DNF","4 Laps","6","277.602","3","44.956","64.063","62.247","4.800000000000001","0","AMBON","MALUKU RIDERS RACING"
"DOMEL PEIMAHUL","16","16","95","F","4","4","","","DNF","5 Laps","5","205.741","4","40.127","71.772","69.991","4.0","0","AMBON","FAIROS RACING FAMILY"
"DHANIELO JG PATTISINA","17","17","143","F","8","8","","","DNF","9 Laps","1","46.1","1","44.202","65.155","62.473","0.8","0","AMBON","PANAWA RACING"
