"Event ID","Event Name","Started At","Ended At"
"3063-5658-2147484783-20231116","AMBOINA ROAD RACE 2023","2023-11-23 00:00:00 UTC","2023-11-24 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"4248","AMBOINA ROAD RACE 2023","5658","SIRKUIT KARANG PANJANG AMBON","0.8","km","ccw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147484787","D.MATIC 131CC STD","1073743153","QTT","Qualifying","2023-11-23 07:30:00 UTC","2023-11-23 08:48:30 UTC","PROVISIONAL","10","https://racehero.io/events/amboina-road-race-2023/results/1073743153"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","NAT","TEAM"
"HELMY LEKATOMPESSY","1","1","146","D","14","14","","","","0","10","440.578","4","40.764","70.651","65.369","8.0","0","AMBON","SILALATU GM AUDIO HRS"
"RALDY NOMIHARAPON","2","2","155","D","7","7","0.768","","0.768","0 Laps","10","432.506","5","41.532","69.344","66.589","8.0","0","AMBON","PANAWA RACING"
"RIDEL SAPULETE","3","3","69","D","22","","0.054","","0.822","3 Laps","7","425.66","6","41.586","69.254","47.362","5.6000000000000005","0","AMBON","MEMPERSATUKAN-VALIANTS ARUM RACING"
"M RAIHAN HASAN","4","4","127","D","9","9","0.371","","1.193","0 Laps","10","439.906","6","41.957","68.642","65.469","8.0","0","AMBON","GEMBA FAMILY"
"DOMEL PEIMAHUL","5","5","95","D","4","4","0.367","","1.560","1.172","10","441.75","5","42.324","68.046","65.195","8.0","0","AMBON","FAIROS RACING FAMILY"
"DHANIELO JG PATTISINA","6","6","143","D","2","2","0.956","","2.516","8.66","10","449.238","4","43.28","66.543","64.109","8.0","0","AMBON","PANAWA RACING"
"HERROLD MAILOKA","7","7","199","D","19","","0.245","","2.761","5 Laps","5","387.672","4","43.525","66.169","37.145","4.0","0","AMBON","WMR-CLD-DC42"
"MARCO JOSEPH","8","8","112 A","D","11","11","0.006","","2.767","16.37","10","456.948","10","43.531","66.16","63.027","8.0","0","AMBON","VONE RACING"
"NINDIO TAHITU","9","9","600","D","8","8","0.248","","3.015","13.194","10","453.772","4","43.779","65.785","63.468","8.0","0","AMBON","PANAWA RACING"
"YENDRI PARERA","10","10","100","D","21","","0.065","","3.080","3 Laps","7","432.923","4","43.844","65.687","46.567","5.6000000000000005","0","AMBON","WMR-TK TOMABARU-TIGA BERSAUDARA-ARUN RACING"
"LIRRANCHY OPPIER","11","11","15","D","17","17","0.046","","3.126","1 Lap","9","425.361","4","43.89","65.619","60.936","7.2","0","AMBON","MARGENS - DFA RACING 18"
"MARCIANO MC RISAKOTTA","12","12","456","D","16","16","0.466","","3.592","1 Lap","9","427.781","5","44.356","64.929","60.592","7.2","0","AMBON","PANAWA RACING"
"ZULFIKRA AL ODE","13","13","280","D","5","5","0.239","","3.831","1 Lap","9","429.052","6","44.595","64.581","60.412","7.2","0","AMBON","SATU ASPAL RACING TEAM"
"JUAN PARERA","14","14","37","D","13","13","0.141","","3.972","1 Lap","9","428.574","3","44.736","64.378","60.48","7.2","0","AMBON","CHAMBOTY-ILHAM MOTOR GEMBA FAMILY"
"JOEL PELATA","15","15","124","D","1","1","0.303","","4.275","8 Laps","2","110.604","2","45.039","63.945","52.078","1.6","0","AMBON","BMR ANGGIE SPEED"
"MARCO JULIO","16","16","58","D","12","12","0.252","","4.527","6.28","9","446.858","7","45.291","63.589","58.005","7.2","0","AMBON","CHAMBOTY"
"FERDI AHMET","17","17","226","D","10","10","0.401","","4.928","1 Lap","9","432.811","8","45.692","63.031","59.888","7.2","0","AMBON","PANAWA RACING"
"HAIKAL","18","18","813","D","19","","0.255","","5.183","3.575","7","444.153","6","45.947","62.681","45.39","5.6000000000000005","0","AMBON","WAYAME MOTOR RACING"
"AL FACZY HAZAN","19","19","120","D","23","","1.237","","6.420","19.53","4","460.108","4","47.184","61.038","25.038","3.2","0","AMBON","GEMBA FAMILY"
"MARTIN JAFTROAN","20","20","87","D","3","3","0.696","","7.116","4.111","9","444.689","7","47.88","60.15","58.288","7.2","0","AMBON","EKO RACING TEAM"
"SERA OPPIER","21","21","8","D","15","15","1.227","","8.343","9 Laps","1","66.966","1","49.107","58.647","43.007","0.8","0","AMBON","MARGENS - DFA RACING 18"
"IVAN BABE","22","22","25","D","18","18","2.102","","10.445","3 Laps","7","417.281","6","51.209","56.24","48.313","5.6000000000000005","0","AMBON","GPRT X MALUKU RIDERS RACING"
"SANDY","23","23","177 A","D","6","6","0.338","","10.783","2 Laps","8","431.543","6","51.547","55.871","53.39","6.4","0","AMBON","MALUKU RIDERS RACING"
"FRYDSTHE SAHETAPI","24","24","80","D","0","","","","","10 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","AMBON","MEMPERSATUKAN"
