"Event ID","Event Name","Started At","Ended At"
"3063-5658-2147484783-20231116","AMBOINA ROAD RACE 2023","2023-11-23 00:00:00 UTC","2023-11-24 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"4248","AMBOINA ROAD RACE 2023","5658","SIRKUIT KARANG PANJANG AMBON","0.8","km","ccw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147484793","J.SPORT 140CC TU","1073743164","QTT","Qualifying","2023-11-24 02:30:00 UTC","2023-11-24 03:27:45 UTC","PROVISIONAL","10","https://racehero.io/events/amboina-road-race-2023/results/1073743164"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","NAT","TEAM"
"MARSHOLANDI","1","1","54","J","14","14","","","","0","9","385.344","7","38.867","74.099","67.265","7.2","0","AMBON","RANNALT RACING"
"HELMY LEKATOMPESSY","2","2","146","J","2","2","0.250","","0.250","42.791","10","428.135","9","39.117","73.625","67.269","8.0","0","AMBON","SILALATU HRS GM AUDIO RESPOL DFA18 PANAWA RACING MCLAREEN RACING TARNATE"
"RUZLAN PALANUNU","3","3","186","J","4","4","0.919","","1.169","0 Laps","9","376.146","6","40.036","71.935","68.909","7.2","0","AMBON","BREBET RACING"
"RICARDO KASMAN","4","4","05","J","13","13","0.193","","1.362","13.974","9","399.318","6","40.229","71.59","64.911","7.2","0","AMBON","MEMPERSATUKAN"
"WILSON YUNIOR S","5","5","148","J","5","5","0.369","","1.731","34.703","10","420.047","2","40.598","70.939","68.564","8.0","0","AMBON","STAR SPORT RACING-BREBET-PANAWA"
"GESWIN","6","6","126","J","6","6","0.639","","2.370","41.795","10","427.139","6","41.237","69.84","67.425","8.0","0","AMBON","MIGUEL SPEED"
"REIZDY PALEMBANG","7","7","27","J","0","","0.955","","3.325","9:59.593","6","984.937","4","42.192","68.259","17.544","4.800000000000001","0","AMBON","U ONE RACING"
"ROMMY TOMAHUA","8","8","123 B","J","17","17","0.029","","3.354","23.713","9","409.057","5","42.221","68.213","63.365","7.2","0","AMBON","WAYAME MOTOR RACING-AB DESTROYER"
"LIRRANCHY OPPIER","9","9","15","J","19","19","0.009","","3.363","4 Laps","5","246.309","4","42.23","68.198","58.463","4.0","0","AMBON","MARGENS - DFA RACING 18"
"AHMAD FAUZAN LESTALUHU","10","10","107","J","8","8","0.262","","3.625","48.191","10","433.535","4","42.492","67.777","66.431","8.0","0","AMBON","G2MS"
"DELFIA KASTANYA","11","11","122","J","11","11","0.424","","4.049","21.498","9","406.842","9","42.916","67.108","63.71","7.2","0","AMBON","MALUKU RIDERS RACING"
"AKBAR SAID","12","12","03","J","0","","0.212","","4.261","11:43.295","9","1088.639","8","43.128","66.778","23.81","7.2","0","AMBON","MILANO RACING"
"ARY TUASIKAL","13","13","166","J","0","","0.249","","4.510","12:14.096","8","1119.44","7","43.377","66.395","20.582","6.4","0","AMBON","BMR U ONE"
"LA AMIR KAIMUDIN","14","14","112 B","J","3","3","0.151","","4.661","16.92","9","402.264","2","43.528","66.164","64.435","7.2","0","AMBON","SATU ASPAL RACING TEAM"
"MAXICO SASABONE","15","15","75","J","0","","0.113","","4.774","11:52.744","9","1098.088","6","43.641","65.993","23.605","7.2","0","AMBON","YOGIP 35"
"GARITS PRIMA TITIWANO","16","16","34","J","7","7","0.239","","5.013","21.346","9","406.69","3","43.88","65.634","63.734","7.2","0","AMBON","SATU ASPAL RACING TEAM"
"ARDY AZIS","17","17","83","J","16","16","0.748","","5.761","47.927","9","433.271","5","44.628","64.533","59.824","7.2","0","AMBON","BMR-BJM JVS RACING"
"ADITYA JHONNY D","18","18","194","J","1","1","0.200","","5.961","30.738","9","416.082","2","44.828","64.246","62.295","7.2","0","AMBON","NRT-NAROPANG RACING TEAM-VALIANTS"
"CARLY","19","19","158","J","0","","0.190","","6.151","12:07.147","9","1112.491","5","45.018","63.974","23.299","7.2","0","AMBON","78 CUSTOM"
"BREINDEN L","20","20","17 A","J","9","9","0.198","","6.349","2 Laps","7","327.401","5","45.216","63.694","61.576","5.6000000000000005","0","AMBON","BELTOKEN"
"WILGEN SIAHAYA","21","21","14 A","J","0","","0.207","","6.556","9:02.573","5","927.917","2","45.423","63.404","15.519","4.0","0","AMBON","BELVA RACING"
"RANDY TALAHATURUSON","22","22","19","J","0","","0.176","","6.732","12:04.134","9","1109.478","2","45.599","63.159","23.362","7.2","0","AMBON","MALUKU RIDERS RACING"
"ROCKY SIPKELY","23","23","96","J","0","","0.382","","7.114","11:45.802","8","1091.146","8","45.981","62.635","21.115","6.4","0","AMBON","VIANNO RACING"
"ASRUL PEBRIANSYAH RUMALUTUR","24","24","206","J","15","15","0.255","","7.369","50.828","9","436.172","7","46.236","62.289","59.426","7.2","0","AMBON","G2MS"
"ERLON SIAHAYA","25","25","191","J","0","","0.661","","8.030","11:46.174","8","1091.518","6","46.897","61.411","21.108","6.4","0","AMBON","78 CUSTOM"
"YUVALDY TAHAPARY","26","26","06 A","J","12","12","0.020","","8.050","3 Laps","6","292.509","4","46.917","61.385","59.075","4.800000000000001","0","AMBON","MALUKU RIDERS RACING"
"LALANG","27","27","21 A","J","0","","0.203","","8.253","12:26.422","9","1131.766","8","47.12","61.121","22.902","7.2","0","AMBON","CBLO RACING AJB"
