"Event ID","Event Name","Started At","Ended At"
"3063-5658-2147484783-20231116","AMBOINA ROAD RACE 2023","2023-11-23 00:00:00 UTC","2023-11-24 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"4248","AMBOINA ROAD RACE 2023","5658","SIRKUIT KARANG PANJANG AMBON","0.8","km","ccw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147484788","E.MATIC 131CC TU","1073743158","QTT","Qualifying","2023-11-23 08:50:00 UTC","2023-11-23 10:11:23 UTC","PROVISIONAL","11","https://racehero.io/events/amboina-road-race-2023/results/1073743158"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","NAT","TEAM"
"HELMY LEKATOMPESSY","1","1","146","E","11","11","","","","0","11","444.712","5","39.13","73.601","71.237","8.8","0","AMBON","SILALATU GM AUDIO HRS"
"HERROLD MAILOA","2","2","199","E","15","15","0.057","","0.057","14.198","11","458.91","8","39.187","73.494","69.033","8.8","0","AMBON","WMR-CLD-DC42"
"RICARDO KASMAN","3","3","05","E","16","16","0.046","","0.103","17.9","11","462.612","8","39.233","73.408","68.481","8.8","0","AMBON","MEMPERSATUKAN"
"ARY TUASIKAL","4","4","166","E","2","2","0.308","","0.411","1:31.229","11","535.941","4","39.541","72.836","59.111","8.8","0","AMBON","BMR U ONE"
"M RAIHAN HASAN","5","5","127","E","17","","0.152","","0.563","26.987","9","471.699","4","39.693","72.557","54.95","7.2","0","AMBON","GEMBA FAMILY"
"NANDITO FRENGLIN TUHITATU","6","6","103","E","1","1","0.043","","0.606","0 Laps","11","441.995","5","39.736","72.478","71.675","8.8","0","AMBON","PANAWA RACING"
"RIDEL SAPULETE","7","7","69","E","16","","0.002","","0.608","24.955","10","469.667","7","39.738","72.475","61.32","8.0","0","AMBON","MEMPERSATUKAN-VALIANTS ARUM RACING"
"RALDY MONIHARAPON","8","8","155","E","4","4","0.384","","0.992","1 Lap","10","440.16","2","40.122","71.781","65.431","8.0","0","AMBON","PANAWA RACING"
"RUZLAN PALANUNU","9","9","186","E","3","3","0.619","","1.611","2 Laps","9","391.72","9","40.741","70.69","66.17","7.2","0","AMBON","BREBET RACING"
"REZHKY IZAAK SUPOSEPA","10","10","157","E","13","13","0.040","","1.651","19.679","11","464.391","8","40.781","70.621","68.218","8.8","0","AMBON","PANAWA RACING"
"WILSON YUNIOR S","11","11","148","E","8","8","0.018","","1.669","14.183","11","458.895","3","40.799","70.59","69.035","8.8","0","AMBON","STAR SPORT RACING-BREBET-PANAWA"
"VIER AIPASSA","12","12","20","E","9","9","0.305","","1.974","4 Laps","7","299.417","7","41.104","70.066","67.331","5.6000000000000005","0","AMBON","KAIROS RACING FAMILY"
"DHANIELO JG PATTISINA","13","13","143","E","14","14","0.327","","2.301","1 Lap","10","441.192","8","41.431","69.513","65.278","8.0","0","AMBON","PANAWA RACING"
"DAVID CHANG","14","14","42","E","10","10","0.140","","2.441","1 Lap","10","442.401","2","41.571","69.279","65.099","8.0","0","AMBON","WMR CLD EMPUSH DC42"
"MARCIANO MC RISAKOTTA","15","15","456","E","12","12","0.296","","2.737","1 Lap","10","438.001","9","41.867","68.789","65.753","8.0","0","AMBON","PANAWA RACING"
"EGEN","16","16","254","E","6","6","0.019","","2.756","3 Laps","8","348.447","3","41.886","68.758","66.122","6.4","0","AMBON","U ONE RACING"
"M RAIHAN A PATTIMAHU","17","17","179","E","18","","0.755","","3.511","9.263","8","453.975","2","42.641","67.541","50.752","6.4","0","AMBON","CTW"
"JUAN PARERA","18","18","37","E","19","","0.667","","4.178","26.018","6","470.73","5","43.308","66.5","36.709","4.800000000000001","0","AMBON","CHAMBOTY-ILHAM MOTOR GEMBA FAMILY"
"DANNY SAFLI","19","19","97","E","5","5","0.117","","4.295","7 Laps","4","188.359","3","43.425","66.321","61.16","3.2","0","AMBON","CTW"
"CARLY","20","20","158","E","20","","0.161","","4.456","25.291","5","470.003","4","43.586","66.076","30.638","4.0","0","AMBON","78 CUSTOM"
"DOMEL PEIMAHUL","21","21","95","E","7","7","7:02.238","","7:06.694","22.365","1","467.077","1","465.824","6.183","6.166","0.8","0","AMBON","FAIROS RACING FAMILY"
"VALLIAN S SUYANTHE","22","22","176","E","0","","","","","11 Laps","0","76.084","0","0.0","0.0","0.0","0.0","0","AMBON","MALUKU RIDERS RACING"
