"Event ID","Event Name","Started At","Ended At"
"3063-5658-2147484783-20231116","AMBOINA ROAD RACE 2023","2023-11-23 00:00:00 UTC","2023-11-24 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"4248","AMBOINA ROAD RACE 2023","5658","SIRKUIT KARANG PANJANG AMBON","0.8","km","ccw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147484790","G.BBK 2L 125CC STD","1073743178","FINAL","Race","2023-11-25 04:00:00 UTC","2023-11-25 04:08:11 UTC","PROVISIONAL","10","https://racehero.io/events/amboina-road-race-2023/results/1073743178"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","NAT","TEAM"
"RICARDO KASMAN","1","1","05","G","2","2","","","","0","10","408.828","4","39.954","72.083","70.445","8.0","0","AMBON","MEMPERSATUKAN"
"HELMY LEKATOMPESSY","2","2","146","G","5","5","3.607","","3.607","3.607","10","412.435","7","40.077","71.862","69.829","8.0","0","AMBON","SILALATU HRS GM AUDIO RESPOL DFA18 PANAWA RACING MCLAREEN RACING TARNATE"
"REIZDY PALEMBANG","3","3","27","G","12","12","3.394","","7.001","7.001","10","415.829","9","39.622","72.687","69.259","8.0","0","AMBON","U ONE RACING"
"YURDI POLANUNU","4","4","07","G","1","1","0.592","","7.593","7.593","10","416.421","4","40.881","70.448","69.161","8.0","0","AMBON","BREBET RACING"
"BOY BACHTIAR","5","5","16","G","10","10","4.635","","12.228","12.228","10","421.056","10","40.536","71.048","68.399","8.0","0","AMBON","RANNALT RACING"
"FELIX GOMIES","6","6","113","G","8","8","1.344","","13.572","13.572","10","422.4","10","40.687","70.784","68.182","8.0","0","AMBON","VONE RACING"
"RANOKA BETAUBUN","7","7","23","G","4","4","1.449","","15.021","15.021","10","423.849","7","41.112","70.053","67.949","8.0","0","AMBON","WMR CLD EMPUSH DC42"
"RUZLAN PALANUNU","8","8","186","G","9","9","5.824","","20.845","20.845","10","429.673","6","41.446","69.488","67.028","8.0","0","AMBON","BREBET RACING"
"GESWIN","9","9","126","G","14","14","2.515","","23.360","23.36","10","432.188","10","41.668","69.118","66.638","8.0","0","AMBON","MIGUEL SPEED"
"HERROLD MAILOA","10","10","199","G","11","11","9.402","","32.762","32.762","10","441.59","9","41.604","69.224","65.219","8.0","0","AMBON","WMR-CLD-DC42"
"DHANIELO JG PATTISINA","11","11","143","G","16","16","10.118","","42.880","42.88","10","451.708","2","43.844","65.687","63.758","8.0","0","AMBON","PANAWA RACING"
"INDRA DARIUS HISKIA","12","12","171","G","13","13","1.660","","44.540","44.54","10","453.368","7","43.797","65.758","63.525","8.0","0","AMBON","APRILIA"
"RALDY MONIHARAPON","13","13","155","G","3","3","","","DNF","3 Laps","7","296.342","7","41.067","70.129","68.03","5.6000000000000005","0","AMBON","PANAWA RACING"
"ARIF LEBEHERIA","14","14","01","G","18","18","","","DNF","3 Laps","7","324.512","5","44.501","64.718","62.124","5.6000000000000005","0","AMBON","BREBET RACING"
"FRYDSTHE SAHETAPI","15","15","80","G","17","17","","","DNF","3 Laps","7","338.794","2","45.472","63.336","59.505","5.6000000000000005","0","AMBON","MEMPERSATUKAN"
"M RAIHAN HASAN","16","16","127","G","7","7","","","DNF","7 Laps","3","129.358","2","41.446","69.488","66.791","2.4000000000000004","0","AMBON","GEMBA FAMILY"
"GLEN MARIO GASPER","17","17","24 B","G","6","6","","","DNF","7 Laps","3","130.914","3","42.262","68.146","65.998","2.4000000000000004","0","AMBON","STAR SPORT RACING"
"UMAR YUDISTIRA MARVAPEY","18","18","116","G","15","15","","","DNF","8 Laps","2","94.203","2","45.309","63.564","61.145","1.6","0","AMBON","WAYAME-TOKO TOMIA BARU-TIGA BERSAUDATA-ARUN RACING"
"WILSON YUNIOR S","19","19","148","G","0","","","","DNF","10 Laps","0","2.385","0","0.0","0.0","0.0","0.0","0","AMBON","STAR SPORT RACING-BREBET-PANAWA"
"LEWI G LEWIER","20","20","108","G","0","","","","DNF","10 Laps","0","2.981","0","0.0","0.0","0.0","0.0","0","AMBON","HRS"
