"Event ID","Event Name","Started At","Ended At"
"3063-5658-2147484783-20231116","AMBOINA ROAD RACE 2023","2023-11-23 00:00:00 UTC","2023-11-24 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"4248","AMBOINA ROAD RACE 2023","5658","SIRKUIT KARANG PANJANG AMBON","0.8","km","ccw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147484791","H.BBK 2L 125CC TU","1073743159","QTT","Qualifying","2023-11-23 09:00:00 UTC","2023-11-23 10:27:18 UTC","PROVISIONAL","11","https://racehero.io/events/amboina-road-race-2023/results/1073743159"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","NAT","TEAM"
"MARSHOLANDI","1","1","54","H","2","2","","","","0","11","443.632","8","39.124","73.612","71.411","8.8","0","AMBON","RANNALT RACING"
"RICARDO KASMAN","2","2","05","H","8","8","0.225","","0.225","0.485","11","444.117","9","39.349","73.191","71.333","8.8","0","AMBON","MEMPERSATUKAN"
"HELMY LEKATOMPESSY","3","3","146","H","1","1","0.289","","0.514","7.463","9","451.095","6","39.638","72.658","57.46","7.2","0","AMBON","SILALATU GM AUDIO HRS"
"ARY TUASIKAL","4","4","166","H","15","15","0.066","","0.580","2 Laps","9","434.025","3","39.704","72.537","59.72","7.2","0","AMBON","BMR U ONE"
"REIZDY PALEMBANG","5","5","27","H","16","","0.541","","1.121","7 Laps","4","335.721","3","40.245","71.562","34.314","3.2","0","AMBON","U ONE RACING"
"YURDI POLANUNU","6","6","07","H","5","5","0.017","","1.138","4 Laps","7","288.669","5","40.262","71.531","69.838","5.6000000000000005","0","AMBON","BREBET RACING"
"RIDEL SAPULETE","7","7","69","H","7","7","0.613","","1.751","1 Lap","10","420.935","4","40.875","70.459","68.419","8.0","0","AMBON","MEMPERSATUKAN-VALIANTS ARUM RACING"
"FELIX GOMIES","8","8","113","H","14","14","0.102","","1.853","1 Lap","10","433.724","2","40.977","70.283","66.402","8.0","0","AMBON","VONE RACING"
"AKBAR SAID","9","9","03","H","4","4","0.657","","2.510","1 Lap","10","427.801","4","41.634","69.174","67.321","8.0","0","AMBON","MILANO RACING"
"RANOKA BETAUBUN","10","10","23","H","3","3","0.269","","2.779","4 Laps","7","300.414","4","41.903","68.73","67.107","5.6000000000000005","0","AMBON","WMR CLD EMPUSH DC42"
"GLEN MARIO GASPER","11","11","24 B","H","6","6","0.449","","3.228","3 Laps","8","345.464","5","42.352","68.002","66.693","6.4","0","AMBON","STAR SPORT RACING"
"WILSON YUNIOR S","12","12","148","H","12","12","0.006","","3.234","7 Laps","4","183.438","3","42.358","67.992","62.801","3.2","0","AMBON","STAR SPORT RACING-BREBET-PANAWA"
"DELFIA KASTANYA","13","13","122","H","13","13","0.466","","3.700","1 Lap","10","438.967","9","42.824","67.252","65.609","8.0","0","AMBON","MALUKU RIDERS RACING"
"LEWI G LEWIER","14","14","108","H","9","9","0.841","","4.541","1.883","10","445.515","4","43.665","65.957","64.644","8.0","0","AMBON","HRS"
"MAULANA FAHRI WALLY","15","15","177 B","H","11","11","0.441","","4.982","4 Laps","7","344.534","3","44.106","65.297","58.514","5.6000000000000005","0","AMBON","SATEKNIK DILA JAYA BANDAR BESTU GEMPUR"
"INDRA MOKO SEMARANG","16","16","164","H","10","10","0.284","","5.266","2 Laps","9","431.412","8","44.39","64.879","60.082","7.2","0","AMBON","WMR-TK TOMABARU-TIGA BERSAUDARA-ARUN RACING"
"MAXICO SASABONE","17","17","75","H","0","","","","","11 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","AMBON","YOGIP 35"
