"Event ID","Event Name","Started At","Ended At"
"3063-5658-2147484783-20231116","AMBOINA ROAD RACE 2023","2023-11-23 00:00:00 UTC","2023-11-24 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"4248","AMBOINA ROAD RACE 2023","5658","SIRKUIT KARANG PANJANG AMBON","0.8","km","ccw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147484791","H.BBK 2L 125CC TU","1073743175","FINAL","Race","2023-11-24 08:00:00 UTC","2023-11-24 08:07:47 UTC","PROVISIONAL","10","https://racehero.io/events/amboina-road-race-2023/results/1073743175"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","NAT","TEAM"
"FELIX GOMIES","1","1","113","H","8","8","","","","0","10","412.75","4","40.478","71.15","69.776","8.0","0","AMBON","VONE RACING"
"RIDEL SAPULETE","2","2","69","H","6","6","0.350","","0.350","0.35","10","413.1","3","40.423","71.247","69.717","8.0","0","AMBON","MEMPERSATUKAN-VALIANTS ARUM RACING"
"RANOKA BETAUBUN","3","3","23","H","10","10","9.014","","9.364","9.364","10","422.114","4","41.381","69.597","68.228","8.0","0","AMBON","WMR CLD EMPUSH DC42"
"RICARDO KASMAN","4","4","05","H","1","1","8.624","","17.988","17.988","10","430.738","3","39.433","73.035","66.862","8.0","0","AMBON","MEMPERSATUKAN"
"DELFIA KASTANYA","5","5","122","H","9","9","0.051","","18.039","18.039","10","430.789","8","42.274","68.127","66.854","8.0","0","AMBON","MALUKU RIDERS RACING"
"WILSON YUNIOR S","6","6","148","H","12","12","0.324","","18.363","18.363","10","431.113","2","42.089","68.426","66.804","8.0","0","AMBON","STAR SPORT RACING-BREBET-PANAWA"
"GLEN MARIO GASPER","7","7","24 B","H","11","11","5.884","","24.247","24.247","10","436.997","8","42.684","67.473","65.904","8.0","0","AMBON","STAR SPORT RACING"
"YURDI POLANUNU","8","8","07","H","5","5","0.229","","24.476","24.476","10","437.226","2","40.47","71.164","65.87","8.0","0","AMBON","BREBET RACING"
"REIZDY PALEMBANG","9","9","27","H","4","4","1 Lap","","1 Lap","1 Lap","9","382.764","2","39.668","72.603","67.718","7.2","0","AMBON","U ONE RACING"
"MAULANA FAHRI WALLY","10","10","177 B","H","14","14","1 Lap","","2 Laps","2 Laps","8","349.797","2","42.407","67.913","65.867","6.4","0","AMBON","SATEKNIK DILA JAYA BANDAR BESTU GEMPUR"
"INDRA MOKO SEMARANG","11","11","164","H","13","13","2 Laps","","4 Laps","4 Laps","6","277.763","3","43.712","65.886","62.211","4.800000000000001","0","AMBON","WMR-TK TOMABARU-TIGA BERSAUDARA-ARUN RACING"
"HELMY LEKATOMPESSY","12","12","146","H","3","3","1 Lap","","5 Laps","5 Laps","5","225.531","4","39.778","72.402","63.849","4.0","0","AMBON","SILALATU HRS GM AUDIO RESPOL DFA18 PANAWA RACING MCLAREEN RACING TARNATE"
"MARSHOLANDI","13","13","54","H","2","2","1 Lap","","6 Laps","6 Laps","4","183.002","3","39.259","73.359","62.95","3.2","0","AMBON","RANNALT RACING"
"LEWI G LEWIER","14","14","108","H","15","15","2 Laps","","8 Laps","8 Laps","2","98.9","1","47.778","60.279","58.241","1.6","0","AMBON","HRS"
"ARY TUASIKAL","15","15","166","H","7","7","1 Lap","","9 Laps","9 Laps","1","46.907","1","45.283","63.6","61.398","0.8","0","AMBON","BMR U ONE"
"MAXICO SASABONE","16","16","75","H","0","","1 Lap","","10 Laps","10 Laps","0","2.602","0","0.0","0.0","0.0","0.0","0","AMBON","YOGIP 35"
"AKBAR SAID","17","17","03","H","0","","","","DNS","10 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","AMBON","MILANO RACING"
