"Event ID","Event Name","Started At","Ended At"
"3063-5658-2147484783-20231116","AMBOINA ROAD RACE 2023","2023-11-23 00:00:00 UTC","2023-11-24 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"4248","AMBOINA ROAD RACE 2023","5658","SIRKUIT KARANG PANJANG AMBON","0.8","km","ccw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147484792","I.SPORT 140CC STD - NON PENDINGIN AIR","1073743166","QTT B","Qualifying","2023-11-24 02:00:00 UTC","2023-11-24 02:51:58 UTC","PROVISIONAL","11","https://racehero.io/events/amboina-road-race-2023/results/1073743166"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","NAT","TEAM"
"MARSHOLANDI","1","1","54","I","5","5","","","","0","11","461.508","4","39.848","72.275","68.645","8.8","0","AMBON","RANNALT RACING"
"HELMY LEKATOMPESSY","2","2","146","I","1","1","0.309","","0.309","1.808","9","463.316","4","40.157","71.719","55.945","7.2","0","AMBON","SILALATU HRS GM AUDIO RESPOL DFA18 PANAWA RACING MCLAREEN RACING TARNATE"
"WILSON YUNIOR S","3","3","148","I","7","7","0.302","","0.611","0 Laps","11","461.321","7","40.459","71.183","68.672","8.8","0","AMBON","STAR SPORT RACING-BREBET-PANAWA"
"MARCO ERZA SITANALA","4","4","21 B","I","4","4","0.019","","0.630","0 Laps","11","458.022","4","40.478","71.15","69.167","8.8","0","AMBON","SULI COMMUNITY RACING"
"BOY BACHTIAR","5","5","16","I","6","6","0.316","","0.946","1.574","10","463.082","4","40.794","70.599","62.192","8.0","0","AMBON","RANNALT RACING"
"M RAIHAN HASAN","6","6","127","I","13","13","0.359","","1.305","1 Lap","10","430.622","10","41.153","69.983","66.88","8.0","0","AMBON","GEMBA FAMILY"
"RIDEL SAPULETE","7","7","69","I","9","9","0.730","","2.035","1 Lap","10","431.65","7","41.883","68.763","66.721","8.0","0","AMBON","MEMPERSATUKAN-VALIANTS ARUM RACING"
"MARIO LEKAWAEL","8","8","24 A","I","11","11","0.411","","2.446","1 Lap","10","436.088","3","42.294","68.095","66.042","8.0","0","AMBON","GEMBA FAMILY"
"ERLON SIAHAYA","9","9","191","I","14","14","0.256","","2.702","2 Laps","9","426.735","7","42.55","67.685","60.74","7.2","0","AMBON","78 CUSTOM"
"DANNY SAFLI","10","10","97","I","3","3","0.033","","2.735","1 Lap","10","448.17","10","42.583","67.633","64.261","8.0","0","AMBON","CTW"
"AKBAR SAID","11","11","03","I","8","8","0.357","","3.092","6 Laps","5","226.935","3","42.94","67.07","63.454","4.0","0","AMBON","MILANO RACING"
"GLEN MARIO GASPER","12","12","24 B","I","10","10","0.056","","3.148","1 Lap","10","448.135","10","42.996","66.983","64.266","8.0","0","AMBON","STAR SPORT RACING"
"ANDIES RAFLI","13","13","17 B","I","12","12","1.583","","4.731","0.075","10","461.583","10","44.579","64.604","62.394","8.0","0","AMBON","RAJAWALI MOTORSPORT"
"BREINDEN L","14","14","17 A","I","2","2","3.626","","8.357","9 Laps","2","97.632","2","48.205","59.745","58.997","1.6","0","AMBON","BELTOKEN"
"ARDILES KOSABITU","15","15","46","I","0","","","","","11 Laps","0","0.229","0","0.0","0.0","0.0","0.0","0","AMBON","CELO RACING AJB"
"RAIHAN RASYAH","16","16","786","I","0","","","","","11 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","AMBON","MALUKU RIDERS RACING"
