"Event ID","Event Name","Started At","Ended At"
"3063-5658-2147484783-20231116","AMBOINA ROAD RACE 2023","2023-11-23 00:00:00 UTC","2023-11-24 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"4248","AMBOINA ROAD RACE 2023","5658","SIRKUIT KARANG PANJANG AMBON","0.8","km","ccw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147484790","G.BBK 2L 125CC STD","1073743168","PENYISIHAN B","Race","2023-11-24 03:50:00 UTC","2023-11-24 03:56:30 UTC","PROVISIONAL","8","https://racehero.io/events/amboina-road-race-2023/results/1073743168"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","NAT","TEAM"
"RICARDO KASMAN","1","1","05","G","1","1","","","","0","8","336.187","5","40.762","70.654","68.533","6.4","0","AMBON","MEMPERSATUKAN"
"HELMY LEKATOMPESSY","2","2","146","G","2","2","3.545","","3.545","3.545","8","339.732","4","41.057","70.146","67.818","6.4","0","AMBON","SILALATU HRS GM AUDIO RESPOL DFA18 PANAWA RACING MCLAREEN RACING TARNATE"
"M RAIHAN HASAN","3","3","127","G","5","5","6.577","","10.122","10.122","8","346.309","2","42.148","68.331","66.53","6.4","0","AMBON","GEMBA FAMILY"
"BOY BACHTIAR","4","4","16","G","6","6","1.683","","11.805","11.805","8","347.992","8","41.86","68.801","66.208","6.4","0","AMBON","RANNALT RACING"
"RUZLAN PALANUNU","5","5","186","G","3","3","0.903","","12.708","12.708","8","348.895","8","42.192","68.259","66.037","6.4","0","AMBON","BREBET RACING"
"GESWIN","6","6","126","G","4","4","0.710","","13.418","13.418","8","349.605","5","41.933","68.681","65.903","6.4","0","AMBON","MIGUEL SPEED"
"HERROLD MAILOA","7","7","199","G","7","7","9.930","","23.348","23.348","8","359.535","5","42.152","68.324","64.083","6.4","0","AMBON","WMR-CLD-DC42"
"WILSON YUNIOR S","8","8","148","G","8","8","4.571","","27.919","27.919","8","364.106","5","44.054","65.374","63.278","6.4","0","AMBON","STAR SPORT RACING-BREBET-PANAWA"
"LEWI G LEWIER","9","9","108","G","14","14","12.923","","40.842","40.842","8","377.029","6","44.27","65.055","61.109","6.4","0","AMBON","HRS"
"FRYDSTHE SAHETAPI","10","10","80","G","11","11","1 Lap","","1 Lap","1.414","7","337.601","6","46.222","62.308","59.715","5.6000000000000005","0","AMBON","MEMPERSATUKAN"
"CARLY","11","11","158","G","13","13","3.552","","1 Lap","4.966","7","341.153","5","43.503","66.202","59.094","5.6000000000000005","0","AMBON","78 CUSTOM"
"CHELLO RAHALUS","12","12","48","G","15","15","25.674","","1 Lap","30.64","7","366.827","6","50.19","57.382","54.958","5.6000000000000005","0","AMBON","YOGIP 35"
"VIER AIPASSA","13","13","20","G","9","9","","","DNF","4 Laps","4","210.158","1","48.757","59.068","54.816","3.2","0","AMBON","KAIROS RACING FAMILY"
"JUAN PARERA","14","14","37","G","12","12","","","DNF","7 Laps","1","54.697","1","52.156","55.219","52.654","0.8","0","AMBON","CHAMBOTY-ILHAM MOTOR GEMBA FAMILY"
"RIDEL SAPULETE","15","15","69","G","10","10","","","DNF","7 Laps","1","54.7","1","52.253","55.116","52.651","0.8","0","AMBON","MEMPERSATUKAN-VALIANTS ARUM RACING"
"ERLON SIAHAYA","16","16","191","G","0","","","","DNF","8 Laps","0","2.772","0","0.0","0.0","0.0","0.0","0","AMBON","78 CUSTOM"
"DANNY SAFLI","17","17","97","G","0","","","","DNF","8 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","AMBON","CTW"
