"Event ID","Event Name","Started At","Ended At"
"3063-5658-2147484783-20231116","AMBOINA ROAD RACE 2023","2023-11-23 00:00:00 UTC","2023-11-24 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"4248","AMBOINA ROAD RACE 2023","5658","SIRKUIT KARANG PANJANG AMBON","0.8","km","ccw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147484792","I.SPORT 140CC STD - NON PENDINGIN AIR","1073743171","PENYISIHAN B","Race","2023-11-24 04:50:00 UTC","2023-11-24 04:56:46 UTC","PROVISIONAL","8","https://racehero.io/events/amboina-road-race-2023/results/1073743171"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","NAT","TEAM"
"RICARDO KASMAN","1","1","05","I","2","2","","","","0","8","326.5","4","39.619","72.692","70.567","6.4","0","AMBON","MEMPERSATUKAN"
"MARCO ERZA SITANALA","2","2","21 B","I","4","4","7.143","","7.143","7.143","8","333.643","2","40.634","70.877","69.056","6.4","0","AMBON","SULI COMMUNITY RACING"
"REIZDY PALEMBANG","3","3","27","I","1","1","0.406","","7.549","7.549","8","334.049","5","40.436","71.224","68.972","6.4","0","AMBON","U ONE RACING"
"M RAIHAN HASAN","4","1","127","B","7","1","5.382","","12.931","0","8","339.431","3","41.415","69.54","67.878","6.4","0","AMBON","GEMBA FAMILY"
"DANNY SAFLI","5","4","97","I","6","6","6.630","","19.561","19.561","8","346.061","4","42.286","68.108","66.578","6.4","0","AMBON","CTW"
"RANOKA BETAUBUN","6","5","23","I","12","11","1.532","","21.093","21.093","8","347.593","8","42.069","68.459","66.284","6.4","0","AMBON","WMR CLD EMPUSH DC42"
"MARSHOLANDI","7","6","54","I","3","3","0.037","","21.130","21.13","8","347.63","4","40.664","70.824","66.277","6.4","0","AMBON","RANNALT RACING"
"ARDILES KOSABITU","8","7","46","I","15","14","3.331","","24.461","24.461","8","350.961","4","42.623","67.569","65.648","6.4","0","AMBON","CELO RACING AJB"
"DELON ANDIKA SALENUSSA","9","8","18 B","I","8","7","0.356","","24.817","24.817","8","351.317","4","42.573","67.649","65.582","6.4","0","AMBON","HRS-HATUTELU RACING SPORT SALUT"
"INDRA DARIUS HISKIA","10","9","171","I","11","10","9.852","","34.669","34.669","8","361.169","4","43.001","66.975","63.793","6.4","0","AMBON","APRILIA"
"SAMUEL OKA KENSAWA","11","10","115","I","9","8","","","DNF","4 Laps","4","179.629","4","43.327","66.471","64.132","3.2","0","AMBON","MEMPERSATUKAN"
"GLEN MARIO GASPER","12","11","24 B","I","10","9","","","DNF","4 Laps","4","179.836","4","42.958","67.042","64.058","3.2","0","AMBON","STAR SPORT RACING"
"BREINDEN L","13","12","17 A","I","14","13","","","DNF","5 Laps","3","152.488","1","47.038","61.227","56.66","2.4000000000000004","0","AMBON","BELTOKEN"
"MARIO LEKAWAEL","14","13","24 A","I","5","5","","","DNF","7 Laps","1","44.143","1","42.592","67.618","65.243","0.8","0","AMBON","GEMBA FAMILY"
"GESWIN","15","14","126","I","13","12","","","DNF","7 Laps","1","49.896","1","47.698","60.38","57.72","0.8","0","AMBON","MIGUEL SPEED"
