"Event ID","Event Name","Started At","Ended At"
"28-28-2147483818-20190504","VSCDA Spring Brake","2019-05-04 12:30:00 UTC","2019-05-05 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"25","GingerMan Raceway","28","long track","2.1","mi","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147483829","Race A-4v, 4J, Vees, Juniors","1073742397","A Qualifying","Qualifying","2019-05-04 17:15:00 UTC","2019-05-04 17:37:19 UTC","FINAL","10","https://racehero.io/events/vscda-spring-brake/results/1073742397"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","Make","Hometown","Run Group","State","Group","Color"
"John Kennelly","1","1","7","4FV","21","","","","","0","6","883.986","2","109.762","70.188","52.29","12.84","0","69/LYNX/B","BUFFALO GROVE","A","IL","GROUP 4","BLUE"
"Eric Coppock","2","2","92","4FV","17","17","1.822","","1.822","4:44.237","9","1168.223","8","111.584","69.042","59.352","19.26","0","69/LYNX/B","FINDLAY","A","OH","GROUP 4","WHITE"
"Alan Wong","3","3","110","4FV","19","19","0.074","","1.896","4:52.997","9","1176.983","6","111.658","68.996","58.91","19.26","0","69/LYNX/B","SUNNYDALE","A","CA","GROUP 4","BLUE"
"Brian Styczynski","4","4","84","4FV","8","8","0.584","","2.480","6:12.742","10","1256.728","7","112.242","68.637","61.302","21.4","0","70/LYNX/B","VILLA PARK","A","IL","GROUP 4","GREEN/BLUE"
"Steve Lockwood","5","5","187","4FV","3","3","0.065","","2.545","5:39.076","10","1223.062","8","112.307","68.598","62.989","21.4","0","68/ZINK/C-4","BROOKFIELD","A","WI","GROUP 4","WHITE/ORANGE"
"Chuck Buysse","6","6","70","4FV","1","1","0.294","","2.839","5:33.834","10","1217.82","6","112.601","68.419","63.261","21.4","0","67/KELLISON/FV","KALAMAZOO","A","MI","GROUP 4","YELLOW"
"Mitchell Beiser","7","7","45","4FV","9","9","0.063","","2.902","6:15.079","10","1259.065","9","112.664","68.38","61.188","21.4","0","69/LYNX/B","HAWTHORN WOODS","A","IL","GROUP 4","ORANGE/BLUE"
"Mike Kitzmiller","8","8","78","4FV","11","11","0.206","","3.108","6:14.405","10","1258.391","6","112.87","68.256","61.221","21.4","0","69/LYNX B/FV","FORT LARAMIE","A","OH","GROUP 4","GREEN"
"Jeff Janus","9","9","23","4FV","10","10","0.745","","3.853","6:23.838","10","1267.824","6","113.615","67.808","60.766","21.4","0","68/LYNX/B","ROCKFOR","A","MI","GROUP 4","WHITE"
"Steve Theobald","10","10","76","4FV","16","16","0.495","","4.348","4:53.666","9","1177.652","6","114.11","67.514","58.876","19.26","0","69/Lynx/B","Tecumseh","C","MI","GROUP 4","Gold"
"David Satterley","11","11","124","4FV","7","7","0.754","","5.102","6:24.708","10","1268.694","5","114.864","67.071","60.724","21.4","0","69/LYNX/B","BELLEVILLE","A","MI","GROUP 4","BLUE"
"Dave Crosby","12","12","86","4FV","6","6","0.412","","5.514","5:17.229","9","1201.215","4","115.276","66.831","57.722","19.26","0","70/KELLISON/MK1","ELKHORN","A","WI","GROUP 4","ORANGE"
"Daniel Hayes","13","13","95","4FV","2","2","0.061","","5.575","6:10.216","10","1254.202","3","115.337","66.796","61.426","21.4","0","69/McNemara/FV","CLAYTON","A","MO","GROUP 4","GREEN/WHITE"
"Guy Dennehy","14","14","33","4FV","4","4","0.430","","6.005","4:42.417","9","1166.403","8","115.767","66.547","59.444","19.26","0","68/LYNX/B","CLIMAX","A","MI","GROUP 4","BLUE/RED"
"Frank Newton","15","15","63","4FV","22","","0.245","","6.250","6:27.979","8","1271.965","2","116.012","66.407","48.454","17.12","0","69/LYNX/B","LAWTON","A","MI","GROUP 4","ALL RED"
"Scott Noppen","16","16","102","4FV","5","5","0.105","","6.355","5:22.243","9","1206.229","8","116.117","66.347","57.482","19.26","0","68/ZINK/FORMULA VEE","KALAMAZOO","A","MI","GROUP 4","BLUE/WHITE"
"Jerry Buysse","17","17","79","4FV","18","18","0.878","","7.233","5:24.686","9","1208.672","6","116.995","65.849","57.365","19.26","0","69/LYNX/FV","LOS ALTOS","A","CA","GROUP 4","WHITE/GREY/RED"
"Edward Smith","18","18","56","4FV","14","14","8.633","","15.866","6:25.697","9","1269.683","8","125.628","61.324","54.609","19.26","0","68/ZINC/C-4","SAINT LOUIS","A","MO","GROUP 4","RED/WHITE"
"William Gill","19","19","07","4FV","12","12","2.159","","18.025","5:19.433","8","1203.419","5","127.787","60.288","51.214","17.12","0","65/ZINC/C4","NAERVILLE","D","IL","GROUP 4","RED/BLACK"
"John Scott","20","20","111","4FV","15","15","0.122","","18.147","4:44.455","8","1168.441","6","127.909","60.23","52.747","17.12","0","69/LYNX/FV","TRENTON","A","MI","GROUP 4","TEAL"
"Denis Downs","21","21","99","4FV","20","20","1.795","","19.942","5:31.126","8","1215.112","7","129.704","59.397","50.721","17.12","0","69/LYNX/B FV","PALOS HEIGHTS","A","IL","GROUP 4","RED"
"Thomas Gill","22","22","182","4FV","13","13","1.010","","20.952","5:20.537","8","1204.523","5","130.714","58.938","51.167","17.12","0","68/ZINC/CV FORM V","NAPERVILLE","A","IL","GROUP 4","BLUE/ORANGE"
"Don Carone","23","23","10","4FV","0","","","","","6 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","69/LYNX/FV","Hawthorn Woods","A","IL","GROUP 4","SILVER"
"Craig Marcacci","24","24","28","4FV","0","","","","","6 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","69/LYNX/FV","ST. LOUIS","A","MO","GROUP 4","WHITE"
"Ryan Buckley","25","25","34","4FV","0","","","","","6 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","69/ZINK/C4","HOBART","A","IN","GROUP 4","BLUE"
