"Event ID","Event Name","Started At","Ended At"
"28-28-2147483818-20190504","VSCDA Spring Brake","2019-05-04 12:30:00 UTC","2019-05-05 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"25","GingerMan Raceway","28","long track","2.1","mi","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147483829","Race A-4v, 4J, Vees, Juniors","1073742395","A Warm Up","Practice","2019-05-04 12:30:00 UTC","2019-05-04 12:42:52 UTC","FINAL","6","https://racehero.io/events/vscda-spring-brake/results/1073742395"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","Make","Hometown","Run Group","State","Group","Color"
"John Kennelly","1","1","7","4FV","1","1","","","","0","6","710.917","5","110.183","69.92","65.02","12.84","0","69/LYNX/B","BUFFALO GROVE","A","IL","GROUP 4","BLUE"
"Eric Coppock","2","2","92","4FV","8","8","4.554","","4.554","1 Lap","5","629.89","5","114.737","67.145","61.154","10.700000000000001","0","69/LYNX/B","FINDLAY","A","OH","GROUP 4","WHITE"
"Dave Crosby","3","3","86","4FV","14","14","0.276","","4.830","1 Lap","5","652.888","5","115.013","66.984","58.999","10.700000000000001","0","70/KELLISON/MK1","ELKHORN","A","WI","GROUP 4","ORANGE"
"Jeff Janus","4","4","23","4FV","15","15","0.139","","4.969","1 Lap","5","653.798","5","115.152","66.903","58.917","10.700000000000001","0","68/LYNX/B","ROCKFOR","A","MI","GROUP 4","WHITE"
"Steve Lockwood","5","5","187","4FV","9","9","0.211","","5.180","1 Lap","5","633.763","5","115.363","66.781","60.78","10.700000000000001","0","68/ZINK/C-4","BROOKFIELD","A","WI","GROUP 4","WHITE/ORANGE"
"Chuck Buysse","6","6","70","4FV","3","3","1.078","","6.258","1 Lap","5","601.826","5","116.441","66.162","64.005","10.700000000000001","0","67/KELLISON/FV","KALAMAZOO","A","MI","GROUP 4","YELLOW"
"Brian Styczynski","7","7","84","4FV","2","2","0.613","","6.871","1 Lap","5","604.026","4","117.054","65.816","63.772","10.700000000000001","0","70/LYNX/B","VILLA PARK","A","IL","GROUP 4","GREEN/BLUE"
"Mitchell Beiser","8","8","45","4FV","19","19","0.868","","7.739","1 Lap","5","661.022","5","117.922","65.331","58.273","10.700000000000001","0","69/LYNX/B","HAWTHORN WOODS","A","IL","GROUP 4","ORANGE/BLUE"
"David Satterley","9","9","124","4FV","10","10","0.095","","7.834","1 Lap","5","627.707","4","118.017","65.279","61.366","10.700000000000001","0","69/LYNX/B","BELLEVILLE","A","MI","GROUP 4","BLUE"
"Steve Theobald","10","10","76","4FV","6","6","0.310","","8.144","1 Lap","5","621.54","5","118.327","65.108","61.975","10.700000000000001","0","69/Lynx/B","Tecumseh","C","MI","GROUP 4","Gold"
"Alan Wong","11","11","110","4FV","11","11","0.264","","8.408","1 Lap","5","648.648","5","118.591","64.963","59.385","10.700000000000001","0","69/LYNX/B","SUNNYDALE","A","CA","GROUP 4","BLUE"
"Mike Kitzmiller","12","12","78","4FV","16","16","1.963","","10.371","1 Lap","5","671.276","3","120.554","63.905","57.383","10.700000000000001","0","69/LYNX B/FV","FORT LARAMIE","A","OH","GROUP 4","GREEN"
"Frank Newton","13","13","63","4FV","17","17","0.265","","10.636","1 Lap","5","667.458","3","120.819","63.765","57.711","10.700000000000001","0","69/LYNX/B","LAWTON","A","MI","GROUP 4","ALL RED"
"Jerry Buysse","14","14","79","4FV","13","13","1.888","","12.524","1 Lap","5","680.998","5","122.707","62.784","56.564","10.700000000000001","0","69/LYNX/FV","LOS ALTOS","A","CA","GROUP 4","WHITE/GREY/RED"
"Daniel Hayes","15","15","95","4FV","20","20","0.281","","12.805","1 Lap","5","682.046","5","122.988","62.64","56.477","10.700000000000001","0","69/McNemara/FV","CLAYTON","A","MO","GROUP 4","GREEN/WHITE"
"Guy Dennehy","16","16","33","4FV","5","5","0.393","","13.198","1 Lap","5","641.445","5","123.381","62.441","60.052","10.700000000000001","0","68/LYNX/B","CLIMAX","A","MI","GROUP 4","BLUE/RED"
"Scott Noppen","17","17","102","4FV","21","","4.210","","17.408","2 Laps","4","687.802","3","127.591","60.38","44.804","8.56","0","68/ZINK/FORMULA VEE","KALAMAZOO","A","MI","GROUP 4","BLUE/WHITE"
"Philip Reynolds","18","18","55","4FV","4","4","0.684","","18.092","1 Lap","5","652.237","5","128.275","60.058","59.058","10.700000000000001","0","69/LYNX/B","LAKE BLUFF","A","IL","GROUP 4","RED/SILVER"
"Edward Smith","19","19","156","4FV","7","7","0.219","","18.311","1 Lap","5","680.094","4","128.494","59.956","56.639","10.700000000000001","0","68/ZINC/C-4","SAINT LOUIS","A","MO","GROUP 4","RED/WHITE"
"William Gill","20","20","07","4FV","18","18","1.075","","19.386","2 Laps","4","581.906","4","129.569","59.459","52.957","8.56","0","65/ZINC/C4","NAERVILLE","D","IL","GROUP 4","RED/BLACK"
"Thomas Gill","21","21","182","4FV","12","12","3.446","","22.832","2 Laps","4","604.524","1","133.015","57.918","50.976","8.56","0","68/ZINC/CV FORM V","NAPERVILLE","A","IL","GROUP 4","BLUE/ORANGE"
"Don Carone","22","22","10","4FV","0","","","","","6 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","69/LYNX/FV","Hawthorn Woods","A","IL","GROUP 4","SILVER"
"Craig Marcacci","23","23","28","4FV","0","","","","","6 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","69/LYNX/FV","ST. LOUIS","A","MO","GROUP 4","WHITE"
"Ryan Buckley","24","24","34","4FV","0","","","","","6 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","69/ZINK/C4","HOBART","A","IN","GROUP 4","BLUE"
"Tim Eden","25","25","57","4FV","0","","","","","6 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","69/LYNX/B","DORR","A","MI","GROUP 4","RED/WHITE"
"Craig Clinger","26","26","74","4FV","0","","","","","6 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","72/SCHNEPP/XL FORMULA VEE","GALION","A","OH","GROUP 4","RED"
"Denis Downs","27","27","99","4FV","0","","","","","6 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","69/LYNX/B FV","PALOS HEIGHTS","A","IL","GROUP 4","RED"
"John Scott","28","28","111","4FV","0","","","","","6 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","69/LYNX/FV","TRENTON","A","MI","GROUP 4","TEAL"
"Frank Vella","29","29","169","4FV","0","","","","","6 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","78/LYNX/B","ORTONVILLE","A","MI","GROUP 4","BLUE"
