"Event ID","Event Name","Started At","Ended At"
"28-28-2147483818-20190504","VSCDA Spring Brake","2019-05-04 12:30:00 UTC","2019-05-05 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"25","GingerMan Raceway","28","long track","2.1","mi","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147483830","Race B/C-6, 3A,3B,3C, G70+, 8B2,8C,8-M1,8-M2,3D,3X,8B1","1073742403","B/C Sprint ","Race","2019-05-04 19:55:00 UTC","2019-05-04 20:17:41 UTC","FINAL","10","https://racehero.io/events/vscda-spring-brake/results/1073742403"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","Make","Hometown","Run Group","State","Group","Color"
"Mike Miles","1","1","941","6TA","1","1","","","","0","10","1234.238","3","102.552","75.123","62.419","21.4","0","2000/Ford/Taurus","Saugatuck","B","MI","GROUP 6","Red"
"Jason Pearce","2","2","17","6TA","4","3","2.710","","2.710","2.71","10","1236.948","10","105.487","73.033","62.282","21.4","0","69/FORD/MUSTANGGT","EDWARDS","B","IL","GROUP 6","BLUE"
"Mike Bilicki","3","1","89","6BP","5","1","0.830","","3.540","0","10","1237.778","9","105.492","73.029","62.241","21.4","0","65/Ford/GT35","Richfield","B","WI","GROUP 6","Blue"
"Najeeb Khan","4","2","141","6BP","10","2","1.420","","4.960","1.42","10","1239.198","10","104.783","73.523","62.169","21.4","0","62/JAGUAR/XKE CONV","GRANGER","B","IN","GROUP 6","BLACK"
"Brian Kennedy","5","3","94","6TA","3","2","6.978","","11.938","11.938","10","1246.176","2","105.17","73.253","61.821","21.4","0","70/Ford/Mustang","Cannon Falls","B","MN","GROUP 6","Blue"
"Mike Besic","6","1","50","8B2","8","3","0.635","","15.624","0","10","1249.862","9","107.721","71.518","61.639","21.4","0","66 ALFA ROMEO/DUETT ROADSTER","GLEN ELLYN","C","IL","GROUP 8","RED"
"Tim Covert","7","2","14","8B2","7","2","0.116","","15.740","0.116","10","1249.978","9","107.544","71.636","61.633","21.4","0","65/MOODINI/SPORTS RACER","SOUTHFIELD","C","MI","GROUP 8","BLUE"
"david michele","8","3","64","8B2","6","1","4.859","","20.599","4.975","10","1254.837","9","108.636","70.916","61.394","21.4","0","72/ALFA ROMEO/ALFETTA","FENNVILLE","C","MI","GROUP 8","RED/GREEN"
"Steve Montgomery","9","1","117","4C","9","1","3.051","","14.989","0","10","1249.227","8","107.289","71.806","61.67","21.4","0","72/MALLOCK/11B CLUB FORD","ST. LOUIS","D","MO","GROUP 4","SILVER/BLUE"
"Erik Wood","10","4","28","8B2","12","4","4.001","","24.600","8.976","10","1258.838","10","109.094","70.618","61.199","21.4","0","71/ALFA ROMEO/SPIDER 1750","WILDWOOD","C","MO","GROUP 8","BLUE"
"Ed Wheatley","11","1","182","8BS","11","1","10.372","","34.972","0","10","1269.21","9","109.443","70.393","60.699","21.4","0","69/DATSUN/510","HOLLAND","C","MI","GROUP 8","red/white"
"Rick Riley","12","1","135","8C","16","3","4.832","","39.804","0","10","1274.042","9","111.928","68.83","60.469","21.4","0","71/PORSCH/911ST","GRAND RAPIDS","C","MI","GROUP 8","BLACK"
"Robert Mocas","13","5","881","8B2","13","5","1.311","","41.115","25.491","10","1275.353","9","112.049","68.756","60.407","21.4","0","69/ALFA ROMEO/SPIDER","HUDSON","C","OH","GROUP 8","RED/BRONZE"
"Rob Cowen","14","6","66","8B2","14","6","5.710","","50.120","34.496","10","1284.358","9","113.388","67.944","59.983","21.4","0","66/ALFA ROMREO/GTV","MEGNOW","C","WI","GROUP 8","RED/WHITE"
