"Event ID","Event Name","Started At","Ended At"
"28-28-2147483818-20190504","VSCDA Spring Brake","2019-05-04 12:30:00 UTC","2019-05-05 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"25","GingerMan Raceway","28","long track","2.1","mi","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147483836","FF50th Anniversary Enduro","1073742423","FF 50th Anniversary 25 lap Enduro","Race","2019-05-05 16:15:00 UTC","2019-05-05 16:57:26 UTC","PROVISIONAL","25","https://racehero.io/events/vscda-spring-brake/results/1073742423"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","Make","Hometown","Run Group","State","Group","Color","Spridget/FF 50th"
"Seb Coppola","1","1","81","7B","1","1","","","","0","25","2503.327","21","97.297","79.18","76.938","53.5","0","83/ALFA ROMEO/FORM 3","ROCHESTER","D","MI","GROUP 7","RED","FF"
"Frank Newton","2","1","60","4FF","11","7","2 Laps","","2 Laps","0","23","2529.088","23","104.548","73.689","70.062","49.220000000000006","0","71/TIT/MK6","LAWTON","D","MI","GROUP 4","ALL RED","FF"
"Steve Beeler","3","2","1","4FF","3","2","3 Laps","","5 Laps","3 Laps","20","2527.156","12","102.336","75.281","60.97","42.800000000000004","4","79/LOLA/T540","FENTON","D","MI","GROUP 4","Red / White / Blue","FF"
"Terri Schulke","4","3","84","4FF","8","5","1 Lap","","6 Laps","4 Laps","19","2091.099","15","108.426","71.053","70.0","40.660000000000004","0","67/LOTUS/51 FF","BRIGHTON","D","MI","GROUP 4","GREEN/YELLOW","FF"
"Todd Willing","5","4","24","4FF","2","1","1 Lap","","7 Laps","5 Laps","18","1884.876","4","100.898","76.354","73.571","38.52","1","72/MERLYN/MK20A FF","ROYAL OAK","D","MI","GROUP 4","BLACK","FF"
"Daniel Hayes","6","5","98","4FF","5","3","1:32.342","","7 Laps","5 Laps","18","1977.218","10","105.651","72.919","70.135","38.52","1","67/LOTUS/51C","CLAYTON","D","MO","GROUP 4","GREEN/WHITE","FF"
"Tim Holland","7","1","12","4FB","4","1","8 Laps","","15 Laps","0","10","1156.319","6","107.573","71.616","66.625","21.400000000000002","1","68/LOTUS/41B","BRIGHTON","D","MI","GROUP 4","GREEN/YELLOW","FF"
"Don Carone","8","6","37","4FF","6","4","2 Laps","","17 Laps","15 Laps","8","912.065","7","107.89","71.406","67.574","17.12","1","70/WINKLEMAN/WDF3","Hawthorn Woods","D","IL","GROUP 4","BLUE","FF"
"Robert Maurer","9","1","44","7C","7","1","1 Lap","","18 Laps","0","7","840.462","6","110.487","69.728","64.165","14.98","1","74/LOLA/ T-322  FSV","PELLA","D","IA","GROUP 7","YELLOW","FF"
"Charles Smith","10","1","5","4CF","10","1","2 Laps","","20 Laps","0","5","629.035","3","116.769","65.976","61.237","10.700000000000001","1","81/TIGA/FFA81","INDIANAPOLIS","D","IN","GROUP 4","RED","FF"
"Sharon Frey","11","7","97","4FF","9","6","2 Laps","","22 Laps","20 Laps","3","392.201","2","118.005","65.285","58.929","6.42","1","70/CALDWELL/D9","ST. LOUIS","D","MO","GROUP 4","GREEN","FF"
