"Event ID","Event Name","Started At","Ended At"
"28-28-2147483818-20190504","VSCDA Spring Brake","2019-05-04 12:30:00 UTC","2019-05-05 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"25","GingerMan Raceway","28","long track","2.1","mi","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147483830","Race B/C-6, 3A,3B,3C, G70+, 8B2,8C,8-M1,8-M2,3D,3X,8B1","1073742400","B/C Warm Up","Practice","2019-05-04 12:50:00 UTC","2019-05-04 13:09:27 UTC","FINAL","8","https://racehero.io/events/vscda-spring-brake/results/1073742400"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","Make","Hometown","Run Group","State","Group","Color"
"Andrew Eagan Jeff Fisher","1","1","82","8C","21","4","","","","0","7","965.418","6","107.835","71.442","55.86","14.98","1","64/LOTUS/26R","LELAND","C","MI","GROUP 8","GREEN"
"Mike Bilicki","2","1","89","6BP","20","1","4.852","","4.852","0","3","449.386","2","112.687","68.366","51.43","6.42","0","65/Ford/GT35","Richfield","B","WI","GROUP 6","Blue"
"Ed Wheatley","3","1","182","8BS","4","2","0.122","","4.974","0","8","958.754","7","112.809","68.292","64.283","17.12","0","69/DATSUN/510","HOLLAND","C","MI","GROUP 8","red/white"
"Alex Amys","4","2","184","8C","2","1","0.442","","5.416","-1 Laps","8","954.362","7","113.251","68.026","64.579","17.12","0","70/TRIUMPH/GT6","SUPERIOR","C","WI","GROUP 8","WHITE"
"Mike Besic","5","1","50","8B2","3","1","1.026","","6.442","0","3","466.228","2","114.277","67.415","49.572","6.42","0","66 ALFA ROMEO/DUETT ROADSTER","GLEN ELLYN","C","IL","GROUP 8","RED"
"Jason Pearce","6","1","17","6TA","9","1","0.729","","7.171","0","7","903.281","6","115.006","66.988","59.702","14.98","0","69/FORD/MUSTANGGT","EDWARDS","B","IL","GROUP 6","BLUE"
"David Denison","7","2","29","8BS","14","4","1.125","","8.296","1 Lap","7","892.173","6","116.131","66.339","60.446","14.98","0","69/DATSUN/510","TRAVERSE CITY","C","MI","GROUP 8","YELLOW"
"Erik Wood","8","2","28","8B2","13","5","0.019","","8.315","7:18.543","7","904.771","6","116.15","66.328","59.604","14.98","0","71/ALFA ROMEO/SPIDER 1750","WILDWOOD","C","MO","GROUP 8","BLUE"
"Tim Covert","9","3","14","8B2","12","4","0.054","","8.369","7:40.771","7","926.999","3","116.204","66.297","58.175","14.98","0","65/MOODINI/SPORTS RACER","SOUTHFIELD","C","MI","GROUP 8","BLUE"
"Brian Kennedy","10","2","94","6TA","17","2","0.413","","8.782","1 Lap","6","769.652","3","116.617","66.062","60.058","12.84","0","70/Ford/Mustang","Cannon Falls","B","MN","GROUP 6","Blue"
"Mike Pranka","11","3","65","8BS","6","3","2.866","","11.648","2 Laps","6","853.927","2","119.483","64.478","54.131","12.84","1","72/ALFA ROMEO/GTV","ST. LOUIS","C","MO","GROUP 8","MAROON"
"Shant Saroukhanian","12","4","5","8B2","18","7","0.697","","12.345","8:21.381","7","967.609","3","120.18","64.104","55.733","14.98","0","70/DATSUN/510","ROYAL OAK","C","MI","GROUP 8","RED"
"Philip Taxman","13","3","2","8C","16","3","0.886","","13.231","0 Laps","7","926.962","7","121.066","63.635","58.177","14.98","0","64/JAGUAR/XKE","ST. LOUIS","C","MO","GROUP 8","GREEN"
"Sam Cummings","14","4","252","8BS","22","","0.196","","13.427","2 Laps","6","926.584","6","121.262","63.532","49.886","12.84","0","69/Alfa Romeo/GTA","Grand Rapids","C","MI","GROUP 8","Orange"
"Troy Cubero","15","5","70","8BS","19","5","4.440","","17.867","3 Laps","5","591.977","2","125.702","61.288","65.07","10.700000000000001","1","74/BMW/E10/ 2002","BAYSIDE","C","WI","GROUP 8","WHITE"
"Chris Bonk","16","5","74","8B2","5","2","1.348","","19.215","7:56.806","7","943.034","2","127.05","60.638","57.186","14.98","0","71/DATSUN/510","Palatine","C","IL","GROUP 8","BLUE/WHITE"
"Rick Riley","17","4","135","8C","25","","0.360","","19.575","3 Laps","4","962.475","4","127.41","60.466","32.017","8.56","0","71/PORSCH/911ST","GRAND RAPIDS","C","MI","GROUP 8","BLACK"
"Sarah Shoemaker","18","1","704","2C","7","1","2.780","","22.355","0","3","444.78","3","130.19","59.175","51.963","6.42","0","69/ALFA ROMEO/GTV","GRANGER","E","IN","GROUP 2","RED"
"Gerardo Michele","19","6","10","8B2","26","","0.048","","22.403","6:51.835","2","878.063","2","130.238","59.153","17.548","4.28","0","71/ALFA ROMEO/GTV","MANCHESTER","C","CT","GROUP 8","BROWN"
"Tom Miller","20","5","39","8C","11","2","0.663","","23.066","3 Laps","4","613.512","3","130.901","58.854","50.229","8.56","1","72/DATSUN/240Z","DOUSMAN","C","WI","GROUP 8","MAROON"
"Alex Watts Ian Watts","21","6","724","8BS","1","1","1.828","","24.894","1 Lap","7","956.635","5","132.729","58.043","56.373","14.98","0","76/BMW/2002","CHICAGO","C","IL","GROUP 8","RED"
"david michele","22","7","64","8B2","15","6","7.324","","32.218","2 Laps","1","180.952","1","140.053","55.008","42.575","2.14","0","72/ALFA ROMEO/ALFETTA","FENNVILLE","C","MI","GROUP 8","RED/GREEN"
"Ramiro Malgioglio","23","8","114","8B2","8","3","2.300","","34.518","7:17.712","6","903.94","3","142.353","54.119","51.136","12.84","0","64/VOLVO/1800","HICKORY HILLS","C","IL","GROUP 8","RED"
"najeeb khan","24","1","112","3D","10","1","0.402","","34.920","0","4","654.986","2","142.755","53.967","47.048","8.56","1","65/LOTUS/CORTINA","GRANGER","C","IN","GROUP 3","WHITE"
"Jim Wierdak","25","6","72","8C","24","","31.265","","1:06.185","5 Laps","2","740.081","2","174.02","44.271","20.819","4.28","1","74/TRIUMPH/TR6","WESTERN SPRINGS","C","IL","GROUP 8","GREEN"
