"Event ID","Event Name","Started At","Ended At"
"28-28-2147483818-20190504","VSCDA Spring Brake","2019-05-04 12:30:00 UTC","2019-05-05 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"25","GingerMan Raceway","28","long track","2.1","mi","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147483829","Race A-4v, 4J, Vees, Juniors","1073742396","A Practice","Practice","2019-05-04 14:00:00 UTC","2019-05-04 14:24:41 UTC","FINAL","12","https://racehero.io/events/vscda-spring-brake/results/1073742396"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","Make","Hometown","Run Group","State","Group","Color"
"John Kennelly","1","1","7","4FV","1","1","","","","0","6","778.19","5","109.298","70.486","59.399","12.84","1","69/LYNX/B","BUFFALO GROVE","A","IL","GROUP 4","BLUE"
"Alan Wong","2","2","110","4FV","15","15","1.087","","1.087","10:17.223","11","1395.413","10","110.385","69.792","60.73","23.540000000000003","0","69/LYNX/B","SUNNYDALE","A","CA","GROUP 4","BLUE"
"Eric Coppock","3","3","92","4FV","6","6","0.773","","1.860","9:41.589","11","1359.779","6","111.158","69.307","62.322","23.540000000000003","0","69/LYNX/B","FINDLAY","A","OH","GROUP 4","WHITE"
"Steve Lockwood","4","4","187","4FV","3","3","0.548","","2.408","11:05.548","12","1443.738","12","111.706","68.967","64.034","25.68","0","68/ZINK/C-4","BROOKFIELD","A","WI","GROUP 4","WHITE/ORANGE"
"Chuck Buysse","5","5","70","4FV","7","7","0.076","","2.484","9:44.958","11","1363.148","11","111.782","68.92","62.168","23.540000000000003","0","67/KELLISON/FV","KALAMAZOO","A","MI","GROUP 4","YELLOW"
"Mike Kitzmiller","6","6","78","4FV","19","19","1.144","","3.628","9:43.866","10","1362.056","10","112.926","68.222","56.562","21.400000000000002","1","69/LYNX B/FV","FORT LARAMIE","A","OH","GROUP 4","GREEN"
"Dave Crosby","7","7","86","4FV","2","2","0.313","","3.941","9:31.452","11","1349.642","10","113.239","68.033","62.79","23.540000000000003","0","70/KELLISON/MK1","ELKHORN","A","WI","GROUP 4","ORANGE"
"Brian Styczynski","8","8","84","4FV","11","11","0.018","","3.959","10:06.724","11","1384.914","9","113.257","68.022","61.191","23.540000000000003","0","70/LYNX/B","VILLA PARK","A","IL","GROUP 4","GREEN/BLUE"
"Mitchell Beiser","9","9","45","4FV","4","4","0.525","","4.484","9:31.508","11","1349.698","7","113.782","67.708","62.787","23.540000000000003","0","69/LYNX/B","HAWTHORN WOODS","A","IL","GROUP 4","ORANGE/BLUE"
"Steve Theobald","10","10","76","4FV","13","13","0.126","","4.610","10:27.018","11","1405.208","6","113.908","67.634","60.307","23.540000000000003","0","69/Lynx/B","Tecumseh","C","MI","GROUP 4","Gold"
"Daniel Hayes","11","11","95","4FV","14","14","0.625","","5.235","10:16.529","11","1394.719","8","114.533","67.264","60.761","23.540000000000003","0","69/McNemara/FV","CLAYTON","A","MO","GROUP 4","GREEN/WHITE"
"Frank Newton","12","12","63","4FV","19","","4.270","","9.505","3:51.747","5","1009.937","4","118.803","64.847","38.141","10.700000000000001","1","69/LYNX/B","LAWTON","A","MI","GROUP 4","ALL RED"
"Scott Noppen","13","13","102","4FV","12","12","1.211","","10.716","49.873","5","828.063","4","120.014","64.193","46.518","10.700000000000001","2","68/ZINK/FORMULA VEE","KALAMAZOO","A","MI","GROUP 4","BLUE/WHITE"
"Jeff Janus","14","14","23","4FV","9","9","0.170","","10.886","3 Laps","3","484.2","1","120.184","64.102","47.732","6.42","1","68/LYNX/B","ROCKFOR","A","MI","GROUP 4","WHITE"
"Jerry Buysse","15","15","79","4FV","10","10","0.414","","11.300","18.941","5","797.131","4","120.598","63.882","48.323","10.700000000000001","1","69/LYNX/FV","LOS ALTOS","A","CA","GROUP 4","WHITE/GREY/RED"
"Philip Reynolds","16","16","55","4FV","21","","5.765","","17.065","9:33.747","5","1351.937","5","126.363","60.967","28.492","10.700000000000001","0","69/LYNX/B","LAKE BLUFF","A","IL","GROUP 4","RED/SILVER"
"Thomas Gill","17","17","182","4FV","5","5","0.350","","17.415","10:07.165","10","1385.355","10","126.713","60.799","55.61","21.400000000000002","0","68/ZINC/CV FORM V","NAPERVILLE","A","IL","GROUP 4","BLUE/ORANGE"
"John Scott","18","18","111","4FV","17","17","0.229","","17.644","9:20.961","9","1339.151","8","126.942","60.689","51.776","19.26","0","69/LYNX/FV","TRENTON","A","MI","GROUP 4","TEAL"
"Edward Smith","19","19","56","4FV","8","8","0.914","","18.558","10:18.37","10","1396.56","7","127.856","60.255","55.164","21.400000000000002","0","68/ZINC/C-4","SAINT LOUIS","A","MO","GROUP 4","RED/WHITE"
"Denis Downs","20","20","99","4FV","18","18","3.331","","21.889","10:26.981","9","1405.171","9","131.187","58.725","49.343","19.26","0","69/LYNX/B FV","PALOS HEIGHTS","A","IL","GROUP 4","RED"
"Guy Dennehy","21","21","33","4FV","16","16","4:12.307","","4:34.196","5 Laps","1","516.907","1","383.494","20.089","14.904","2.14","2","68/LYNX/B","CLIMAX","A","MI","GROUP 4","BLUE/RED"
"William Gill","22","22","07","4FV","0","","","","","6 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","65/ZINC/C4","NAERVILLE","D","IL","GROUP 4","RED/BLACK"
"Don Carone","23","23","10","4FV","0","","","","","6 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","69/LYNX/FV","Hawthorn Woods","A","IL","GROUP 4","SILVER"
"Craig Marcacci","24","24","28","4FV","0","","","","","6 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","69/LYNX/FV","ST. LOUIS","A","MO","GROUP 4","WHITE"
