"Event ID","Event Name","Started At","Ended At"
"28-28-2147483818-20190504","VSCDA Spring Brake","2019-05-04 12:30:00 UTC","2019-05-05 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"25","GingerMan Raceway","28","long track","2.1","mi","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147483830","Race B/C-6, 3A,3B,3C, G70+, 8B2,8C,8-M1,8-M2,3D,3X,8B1","1073742420","Sun Pratice","Practice","2019-05-05 12:45:00 UTC","2019-05-05 13:11:28 UTC","PROVISIONAL","11","https://racehero.io/events/vscda-spring-brake/results/1073742420"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","Make","Hometown","Run Group","State","Group","Color"
"Mike Miles","1","1","941","6TA","1","1","","","","0","6","791.492","3","99.713","77.262","58.401","12.84","1","2000/Ford/Taurus","Saugatuck","B","MI","GROUP 6","Red"
"Tim Covert","2","1","14","8B2","7","4","8.313","","8.313","0","11","1383.799","9","108.026","71.316","61.24","23.54","0","65/MOODINI/SPORTS RACER","SOUTHFIELD","C","MI","GROUP 8","BLUE"
"david michele","3","2","64","8B2","2","1","0.704","","9.017","3.228","11","1387.027","10","108.73","70.854","61.098","23.54","0","72/ALFA ROMEO/ALFETTA","FENNVILLE","C","MI","GROUP 8","RED/GREEN"
"Mike Besic","4","3","50","8B2","5","2","0.559","","9.576","45.968","11","1429.767","9","109.289","70.492","59.271","23.54","0","66 ALFA ROMEO/DUETT ROADSTER","GLEN ELLYN","C","IL","GROUP 8","RED"
"Andrew Eagan Jeff Fisher","5","1","82","8C","17","5","0.234","","9.810","0","8","1085.873","8","109.523","70.341","56.758","17.12","0","64/LOTUS/26R","LELAND","C","MI","GROUP 8","GREEN"
"Erik Wood","6","4","28","8B2","6","3","1.633","","11.443","2 Laps","9","1174.469","8","111.156","69.308","59.036","19.26","0","71/ALFA ROMEO/SPIDER 1750","WILDWOOD","C","MO","GROUP 8","BLUE"
"Peter Nichol","7","1","19","6BP","3","1","2.387","","13.830","0","11","1476.993","10","113.543","67.851","57.376","23.54","0","64/CHEV/CORVETTE","MADISON","B","WI","GROUP 6","WHITE"
"Rick Riley","8","2","135","8C","14","4","1.480","","15.310","4 Laps","4","647.358","3","115.023","66.978","47.603","8.56","0","71/PORSCH/911ST","GRAND RAPIDS","C","MI","GROUP 8","BLACK"
"Steve Montgomery","9","1","117","4C","19","","0.284","","15.594","0","9","1455.494","9","115.307","66.813","47.637","19.26","0","72/MALLOCK/11B CLUB FORD","ST. LOUIS","D","MO","GROUP 4","SILVER/BLUE"
"David Denison","10","1","29","8BS","13","3","0.205","","15.799","0","11","1511.611","7","115.512","66.694","56.062","23.54","0","69/DATSUN/510","TRAVERSE CITY","C","MI","GROUP 8","YELLOW"
"Sam Cummings","11","2","3","8BS","18","","0.400","","16.199","3 Laps","8","1306.83","7","115.912","66.464","47.161","17.12","1","69/ALFA ROMEO/GTA","GRAND RAPIDS","C","MI","GROUP 8","ORANGE"
"Alex Watts Ian Watts","12","3","724","8BS","9","1","0.734","","16.933","0 Laps","11","1482.219","11","116.646","66.046","57.174","23.54","0","76/BMW/2002","CHICAGO","C","IL","GROUP 8","RED"
"Tom Miller","13","3","39","8C","11","2","0.090","","17.023","4:42.603","10","1368.476","7","116.736","65.995","56.296","21.4","0","72/DATSUN/240Z","DOUSMAN","C","WI","GROUP 8","MAROON"
"Robert Mocas","14","5","881","8B2","15","6","0.696","","17.719","9 Laps","2","411.885","2","117.432","65.604","37.408","4.28","0","69/ALFA ROMEO/SPIDER","HUDSON","C","OH","GROUP 8","RED/BRONZE"
"Philip Taxman","15","4","2","8C","12","3","0.298","","18.017","6:39.403","11","1485.276","6","117.73","65.438","57.056","23.54","0","64/JAGUAR/XKE","ST. LOUIS","C","MO","GROUP 8","GREEN"
"Gerardo Michele","16","6","10","8B2","8","5","0.147","","18.164","1:23.926","11","1467.725","8","117.877","65.356","57.738","23.54","0","71/ALFA ROMEO/GTV","MANCHESTER","C","CT","GROUP 8","BROWN"
"Troy Cubero","17","4","70","8BS","10","2","0.155","","18.319","2 Laps","9","1365.012","8","118.032","65.27","50.795","19.26","0","74/BMW/E10/ 2002","BAYSIDE","C","WI","GROUP 8","WHITE"
"Mike Pranka","18","5","65","8BS","16","4","10.296","","28.615","8 Laps","3","641.102","2","128.328","60.034","36.05","6.42","1","72/ALFA ROMEO/GTV","ST. LOUIS","C","MO","GROUP 8","MAROON"
"Jim Wierdak","19","5","72","8C","4","1","1.264","","29.879","6:35.187","10","1481.06","10","129.592","59.448","52.017","21.4","0","74/TRIUMPH/TR6","WESTERN SPRINGS","C","IL","GROUP 8","GREEN"
"Shant Saroukhanian","20","7","5","8B2","0","","","","","11 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","70/DATSUN/510","ROYAL OAK","C","MI","GROUP 8","RED"
"Jason Pearce","21","2","17","6TA","0","","","","","6 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","69/FORD/MUSTANGGT","EDWARDS","B","IL","GROUP 6","BLUE"
"Michael Shoemaker","22","1","24","2A","0","","","","","0","0","0.0","0","0.0","0.0","0.0","0.0","0","61/TRIUMPH/TR4","GRANGER","E","IN","GROUP 2","YELLOW"
"Rob Cowen","23","8","66","8B2","0","","","","","11 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","66/ALFA ROMREO/GTV","MEGNOW","C","WI","GROUP 8","RED/WHITE"
"Mike Bilicki","24","2","89","6BP","0","","","","","11 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","65/Ford/GT35","Richfield","B","WI","GROUP 6","Blue"
"William Gill","25","6","89","8C","0","","","","","8 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","66/AUSTIN HEALEY/MARK 3 ROADSTER","NAERVILLE","C","IL","GROUP 8","MAROON/TAN","S"
"Brian Kennedy","26","3","94","6TA","0","","","","","6 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","70/Ford/Mustang","Cannon Falls","B","MN","GROUP 6","Blue"
"Ramiro Malgioglio","27","9","114","8B2","0","","","","","11 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","64/VOLVO/1800","HICKORY HILLS","C","IL","GROUP 8","RED"
"Najeeb Khan","28","3","141","6BP","0","","","","","11 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","62/JAGUAR/XKE CONV","GRANGER","B","IN","GROUP 6","BLACK"
"Ed Wheatley","29","6","182","8BS","0","","","","","11 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","69/DATSUN/510","HOLLAND","C","MI","GROUP 8","red/white"
"Sarah Shoemaker","30","1","704","2C","0","","","","","0","0","0.0","0","0.0","0.0","0.0","0.0","0","69/ALFA ROMEO/GTV","GRANGER","E","IN","GROUP 2","RED"
