"Event ID","Event Name","Started At","Ended At"
"28-28-2147483818-20190504","VSCDA Spring Brake","2019-05-04 12:30:00 UTC","2019-05-05 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"25","GingerMan Raceway","28","long track","2.1","mi","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147483829","Race A-4v, 4J, Vees, Juniors","1073742398","A Sprint","Race","2019-05-04 19:25:00 UTC","2019-05-04 19:47:33 UTC","FINAL","11","https://racehero.io/events/vscda-spring-brake/results/1073742398"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","Make","Hometown","Run Group","State","Group","Color"
"Brian Styczynski","1","1","84","4FV","4","4","","","","0","11","1238.557","7","111.38","69.169","68.422","23.540000000000003","0","70/LYNX/B","VILLA PARK","A","IL","GROUP 4","GREEN/BLUE"
"Eric Coppock","2","2","92","4FV","2","2","0.138","","0.138","0.138","11","1238.695","7","111.456","69.121","68.414","23.540000000000003","0","69/LYNX/B","FINDLAY","A","OH","GROUP 4","WHITE"
"Alan Wong","3","3","110","4FV","3","3","0.251","","0.389","0.389","11","1238.946","7","111.233","69.26","68.4","23.540000000000003","0","69/LYNX/B","SUNNYDALE","A","CA","GROUP 4","BLUE"
"Steve Lockwood","4","4","187","4FV","5","5","0.453","","0.842","0.842","11","1239.399","10","111.176","69.296","68.375","23.540000000000003","0","68/ZINK/C-4","BROOKFIELD","A","WI","GROUP 4","WHITE/ORANGE"
"Mitchell Beiser","5","5","45","4FV","7","7","14.286","","15.128","15.128","11","1253.685","8","112.295","68.605","67.596","23.540000000000003","0","69/LYNX/B","HAWTHORN WOODS","A","IL","GROUP 4","ORANGE/BLUE"
"Mike Kitzmiller","6","6","78","4FV","8","8","0.137","","15.265","15.265","11","1253.822","9","112.406","68.537","67.589","23.540000000000003","0","69/LYNX B/FV","FORT LARAMIE","A","OH","GROUP 4","GREEN"
"Chuck Buysse","7","7","70","4FV","6","6","0.232","","15.497","15.497","11","1254.054","7","112.556","68.446","67.576","23.540000000000003","0","67/KELLISON/FV","KALAMAZOO","A","MI","GROUP 4","YELLOW"
"Dave Crosby","8","8","86","4FV","12","12","7.183","","22.680","22.68","11","1261.237","7","112.37","68.559","67.191","23.540000000000003","0","70/KELLISON/MK1","ELKHORN","A","WI","GROUP 4","ORANGE"
"Jeff Janus","9","9","23","4FV","9","9","0.099","","22.779","22.779","11","1261.336","7","112.606","68.416","67.186","23.540000000000003","0","68/LYNX/B","ROCKFOR","A","MI","GROUP 4","WHITE"
"Daniel Hayes","10","10","95","4FV","13","13","10.628","","33.407","33.407","11","1271.964","5","113.597","67.819","66.625","23.540000000000003","0","69/McNemara/FV","CLAYTON","A","MO","GROUP 4","GREEN/WHITE"
"David Satterley","11","11","124","4FV","11","11","8.951","","42.358","42.358","11","1280.915","5","115.123","66.92","66.159","23.540000000000003","0","69/LYNX/B","BELLEVILLE","A","MI","GROUP 4","BLUE"
"Jerry Buysse","12","12","79","4FV","17","17","4.819","","47.177","47.177","11","1285.734","8","114.986","66.999","65.911","23.540000000000003","0","69/LYNX/FV","LOS ALTOS","A","CA","GROUP 4","WHITE/GREY/RED"
"Scott Noppen","13","13","102","4FV","16","16","0.827","","48.004","48.004","11","1286.561","8","115.267","66.836","65.869","23.540000000000003","0","68/ZINK/FORMULA VEE","KALAMAZOO","A","MI","GROUP 4","BLUE/WHITE"
"Steve Theobald","14","14","76","4FV","10","10","53.969","","1:41.973","1:41.973","11","1340.53","6","113.665","67.778","63.217","23.540000000000003","0","69/Lynx/B","Tecumseh","C","MI","GROUP 4","Gold"
"Edward Smith","15","15","56","4FV","18","18","1 Lap","","1 Lap","26.728","10","1265.285","10","123.221","62.522","60.887","21.400000000000002","0","68/ZINC/C-4","SAINT LOUIS","A","MO","GROUP 4","RED/WHITE"
"Philip Reynolds","16","16","55","4FV","26","26","2.004","","1 Lap","28.732","10","1267.289","4","124.233","62.013","60.791","21.400000000000002","0","69/LYNX/B","LAKE BLUFF","A","IL","GROUP 4","RED/SILVER"
"Thomas Gill","17","17","182","4FV","22","22","35.116","","1 Lap","1:03.848","10","1302.405","9","125.427","61.422","59.152","21.400000000000002","0","68/ZINC/CV FORM V","NAPERVILLE","A","IL","GROUP 4","BLUE/ORANGE"
"John Scott","18","18","111","4FV","20","20","8.958","","1 Lap","1:12.806","10","1311.363","3","127.895","60.237","58.748","21.400000000000002","0","69/LYNX/FV","TRENTON","A","MI","GROUP 4","TEAL"
"Denis Downs","19","19","99","4FV","21","21","40.931","","1 Lap","1:53.737","10","1352.294","10","130.891","58.858","56.97","21.400000000000002","0","69/LYNX/B FV","PALOS HEIGHTS","A","IL","GROUP 4","RED"
"William Gill","20","20","07","4FV","19","19","2 Laps","","3 Laps","28.281","8","1266.838","8","123.826","62.216","48.65","17.12","0","65/ZINC/C4","NAERVILLE","D","IL","GROUP 4","RED/BLACK"
"John Kennelly","21","21","7","4FV","1","1","","","","11 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","69/LYNX/B","BUFFALO GROVE","A","IL","GROUP 4","BLUE"
"Guy Dennehy","22","22","33","4FV","14","14","","","","11 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","68/LYNX/B","CLIMAX","A","MI","GROUP 4","BLUE/RED"
"Frank Newton","23","23","63","4FV","15","15","","","","11 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","69/LYNX/B","LAWTON","A","MI","GROUP 4","ALL RED"
"Frank Vella","24","24","169","4FV","23","23","","","","11 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","78/LYNX/B","ORTONVILLE","A","MI","GROUP 4","BLUE"
"Craig Clinger","25","25","74","4FV","24","24","","","","11 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","72/SCHNEPP/XL FORMULA VEE","GALION","A","OH","GROUP 4","RED"
"Tim Eden","26","26","57","4FV","25","25","","","","11 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","69/LYNX/B","DORR","A","MI","GROUP 4","RED/WHITE"
"Ryan Buckley","27","27","34","4FV","27","27","","","","11 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","69/ZINK/C4","HOBART","A","IN","GROUP 4","BLUE"
"Craig Marcacci","28","28","28","4FV","28","28","","","","11 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","69/LYNX/FV","ST. LOUIS","A","MO","GROUP 4","WHITE"
"Don Carone","29","29","10","4FV","29","29","","","","11 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","69/LYNX/FV","Hawthorn Woods","A","IL","GROUP 4","SILVER"
