"Event ID","Event Name","Started At","Ended At"
"28-28-2147483818-20190504","VSCDA Spring Brake","2019-05-04 12:30:00 UTC","2019-05-05 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"25","GingerMan Raceway","28","long track","2.1","mi","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147483830","Race B/C-6, 3A,3B,3C, G70+, 8B2,8C,8-M1,8-M2,3D,3X,8B1","1073742404","Sun B/C 15 Lap Feature","Race","2019-05-05 17:50:00 UTC","2019-05-05 18:25:19 UTC","PROVISIONAL","15","https://racehero.io/events/vscda-spring-brake/results/1073742404"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","Make","Hometown","Run Group","State","Group","Color"
"Mike Miles","1","1","941","6TA","1","1","","","","0","15","1605.172","6","102.21","75.374","71.992","32.1","0","2000/Ford/Taurus","Saugatuck","B","MI","GROUP 6","Red"
"Brian Kennedy","2","2","94","6TA","3","2","11.026","","11.026","11.026","15","1616.198","4","104.159","73.964","71.501","32.1","0","70/Ford/Mustang","Cannon Falls","B","MN","GROUP 6","Blue"
"Najeeb Khan","3","1","141","6BP","2","1","18.021","","29.047","0","15","1634.219","7","106.806","72.131","70.713","32.1","0","62/JAGUAR/XKE CONV","GRANGER","B","IN","GROUP 6","BLACK"
"Andrew Eagan Jeff Fisher","4","1","82","8C","9","1","13.598","","42.645","0","15","1647.817","4","107.786","71.475","70.129","32.1","0","64/LOTUS/26R","LELAND","C","MI","GROUP 8","GREEN"
"Rick Riley","5","2","135","8C","14","2","35.975","","1:18.620","35.975","15","1683.792","5","109.444","70.392","68.631","32.1","0","71/PORSCH/911ST","GRAND RAPIDS","C","MI","GROUP 8","BLACK"
"Erik Wood","6","1","28","8B2","11","4","3.670","","1:22.290","0","15","1687.462","14","110.021","70.023","68.482","32.1","0","71/ALFA ROMEO/SPIDER 1750","WILDWOOD","C","MO","GROUP 8","BLUE"
"Mike Pranka","7","1","65","8BS","30","6","1 Lap","","1 Lap","0","14","1557.617","9","107.119","71.92","69.244","29.96","0","72/ALFA ROMEO/GTV","ST. LOUIS","C","MO","GROUP 8","MAROON"
"Rob Cowen","8","2","66","8B2","16","6","49.477","","1 Lap","1 Lap","14","1607.094","13","112.654","68.386","67.112","29.96","0","66/ALFA ROMREO/GTV","MEGNOW","C","WI","GROUP 8","RED/WHITE"
"Shant Saroukhanian","9","3","5","8B2","17","7","21.700","","1 Lap","1 Lap","14","1628.794","4","113.784","67.707","66.218","29.96","0","70/DATSUN/510","ROYAL OAK","C","MI","GROUP 8","RED"
"Peter Nichol","10","2","19","6BP","11","3","16.738","","1 Lap","11.313","14","1645.532","5","110.524","69.704","65.545","29.96","0","64/CHEV/CORVETTE","MADISON","B","WI","GROUP 6","WHITE"
