"Event ID","Event Name","Started At","Ended At"
"28-28-2147483818-20190504","VSCDA Spring Brake","2019-05-04 12:30:00 UTC","2019-05-05 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"25","GingerMan Raceway","28","long track","2.1","mi","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147483829","Race A-4v, 4J, Vees, Juniors","1073742419","Sun Feature Race","Race","2019-05-05 17:10:00 UTC","2019-05-05 17:42:30 UTC","PROVISIONAL","15","https://racehero.io/events/vscda-spring-brake/results/1073742419"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","Make","Hometown","Run Group","State","Group","Color"
"John Kennelly","1","1","7","4FV","29","29","","","","0","15","1660.689","11","109.014","70.67","69.586","32.1","0","69/LYNX/B","BUFFALO GROVE","A","IL","GROUP 4","BLUE"
"Eric Coppock","2","2","92","4FV","4","4","13.404","","13.404","13.404","15","1674.093","11","110.097","69.975","69.028","32.1","0","69/LYNX/B","FINDLAY","A","OH","GROUP 4","WHITE"
"Alan Wong","3","3","110","4FV","2","2","13.575","","26.979","26.979","15","1687.668","5","111.019","69.394","68.473","32.1","0","69/LYNX/B","SUNNYDALE","A","CA","GROUP 4","BLUE"
"Chuck Buysse","4","4","70","4FV","8","8","6.217","","33.196","33.196","15","1693.885","4","111.182","69.292","68.222","32.1","0","67/KELLISON/FV","KALAMAZOO","A","MI","GROUP 4","YELLOW"
"Brian Styczynski","5","5","84","4FV","3","3","0.089","","33.285","33.285","15","1693.974","14","110.963","69.429","68.218","32.1","0","70/LYNX/B","VILLA PARK","A","IL","GROUP 4","GREEN/BLUE"
"Steve Lockwood","6","6","187","4FV","1","1","0.259","","33.544","33.544","15","1694.233","14","111.552","69.062","68.208","32.1","0","68/ZINK/C-4","BROOKFIELD","A","WI","GROUP 4","WHITE/ORANGE"
"Mike Kitzmiller","7","7","78","4FV","7","7","14.303","","47.847","47.847","15","1708.536","11","112.703","68.357","67.637","32.1","0","69/LYNX B/FV","FORT LARAMIE","A","OH","GROUP 4","GREEN"
"Daniel Hayes","8","8","95","4FV","10","10","3.339","","51.186","51.186","15","1711.875","8","111.824","68.894","67.505","32.1","0","69/McNemara/FV","CLAYTON","A","MO","GROUP 4","GREEN/WHITE"
"Dave Crosby","9","9","86","4FV","6","6","14.384","","1:05.570","1:05.57","15","1726.259","4","113.44","67.913","66.942","32.1","0","70/KELLISON/MK1","ELKHORN","A","WI","GROUP 4","ORANGE"
"Jeff Janus","10","10","23","4FV","9","9","14.656","","1:20.226","1:20.226","15","1740.915","6","114.114","67.511","66.379","32.1","0","68/LYNX/B","ROCKFOR","A","MI","GROUP 4","WHITE"
