"Event ID","Event Name","Started At","Ended At"
"28-28-2147483818-20190504","VSCDA Spring Brake","2019-05-04 12:30:00 UTC","2019-05-05 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"25","GingerMan Raceway","28","long track","2.1","mi","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147483830","Race B/C-6, 3A,3B,3C, G70+, 8B2,8C,8-M1,8-M2,3D,3X,8B1","1073742402","B/C Qualifying","Qualifying","2019-05-04 17:45:00 UTC","2019-05-04 18:24:13 UTC","FINAL","12","https://racehero.io/events/vscda-spring-brake/results/1073742402"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","Make","Hometown","Run Group","State","Group","Color"
"Mike Miles","1","1","941","6TA","5","2","","","","0","11","1292.247","9","100.036","77.012","65.579","23.540000000000003","1","2000/Ford/Taurus","Saugatuck","B","MI","GROUP 6","Red"
"Andrew Eagan Jeff Fisher","2","1","82","8C","17","4","4.865","","4.865","0","10","1198.084","4","104.901","73.441","64.303","21.400000000000002","0","64/LOTUS/26R","LELAND","C","MI","GROUP 8","GREEN"
"Brian Kennedy","3","2","94","6TA","1","1","1.118","","5.983","16:00.997","3","2253.244","1","106.019","72.666","10.257","6.42","0","70/Ford/Mustang","Cannon Falls","B","MN","GROUP 6","Blue"
"Jason Pearce","4","3","17","6TA","9","3","0.778","","6.761","5 Laps","6","800.998","3","106.797","72.137","57.708","12.84","1","69/FORD/MUSTANGGT","EDWARDS","B","IL","GROUP 6","BLUE"
"Mike Bilicki","5","1","89","6BP","11","1","1.281","","8.042","0","4","549.722","4","108.078","71.282","56.057","8.56","0","65/Ford/GT35","Richfield","B","WI","GROUP 6","Blue"
"david michele","6","1","64","8B2","15","5","0.267","","8.309","0","11","1325.176","7","108.345","71.106","63.949","23.540000000000003","0","72/ALFA ROMEO/ALFETTA","FENNVILLE","C","MI","GROUP 8","RED/GREEN"
"Tim Covert","7","2","14","8B2","4","2","0.415","","8.724","1:28.023","11","1413.199","8","108.76","70.835","59.966","23.540000000000003","1","65/MOODINI/SPORTS RACER","SOUTHFIELD","C","MI","GROUP 8","BLUE"
"Mike Besic","8","3","50","8B2","3","1","0.084","","8.808","1:26.004","12","1411.18","9","108.844","70.78","65.511","25.68","0","66 ALFA ROMEO/DUETT ROADSTER","GLEN ELLYN","C","IL","GROUP 8","RED"
"Steve Montgomery","9","1","117","4C","20","1","1.100","","9.908","0","10","1297.569","3","109.944","70.072","59.373","21.400000000000002","1","72/MALLOCK/11B CLUB FORD","ST. LOUIS","D","MO","GROUP 4","SILVER/BLUE"
"Najeeb Khan","10","2","141","6BP","27","3","0.629","","10.537","13:53.895","11","1383.617","4","110.573","69.673","61.248","23.540000000000003","0","62/JAGUAR/XKE CONV","GRANGER","B","IN","GROUP 6","BLACK"
"Ed Wheatley","11","1","182","8BS","2","1","0.413","","10.950","0","9","1133.152","3","110.986","69.414","61.189","19.26","1","69/DATSUN/510","HOLLAND","C","MI","GROUP 8","red/white"
"Erik Wood","12","4","28","8B2","6","3","1.256","","12.206","1 Lap","10","1257.875","8","112.242","68.637","61.246","21.400000000000002","1","71/ALFA ROMEO/SPIDER 1750","WILDWOOD","C","MO","GROUP 8","BLUE"
"Robert Mocas","13","5","881","8B2","18","7","1.219","","13.425","6 Laps","5","711.435","5","113.461","67.9","54.144","10.700000000000001","0","69/ALFA ROMEO/SPIDER","HUDSON","C","OH","GROUP 8","RED/BRONZE"
"Rob Cowen","14","6","66","8B2","19","8","0.433","","13.858","7 Laps","4","588.972","3","113.894","67.642","52.322","8.56","0","66/ALFA ROMREO/GTV","MEGNOW","C","WI","GROUP 8","RED/WHITE"
"Philip Taxman","15","2","2","8C","12","3","0.147","","14.005","17:41.788","11","2259.872","10","114.041","67.555","37.499","23.540000000000003","0","64/JAGUAR/XKE","ST. LOUIS","C","MO","GROUP 8","GREEN"
"Rick Riley","16","3","135","8C","30","","0.225","","14.230","3:29.6","7","1407.684","5","114.266","67.422","38.31","14.98","2","71/PORSCH/911ST","GRAND RAPIDS","C","MI","GROUP 8","BLACK"
"Peter Nichol","17","3","19","6BP","13","2","0.313","","14.543","14:35.508","10","1425.23","8","114.579","67.237","54.054","21.400000000000002","0","64/CHEV/CORVETTE","MADISON","B","WI","GROUP 6","WHITE"
"Shant Saroukhanian","18","7","5","8B2","21","9","0.153","","14.696","3 Laps","8","1093.176","3","114.732","67.148","56.379","17.12","1","70/DATSUN/510","ROYAL OAK","C","MI","GROUP 8","RED"
"Sam Cummings","19","2","3","8BS","23","4","1.073","","15.769","4 Laps","5","776.156","4","115.805","66.526","49.629","10.700000000000001","1","69/ALFA ROMEO/GTA","GRAND RAPIDS","C","MI","GROUP 8","ORANGE"
"Sarah Shoemaker","20","1","704","2C","25","1","0.032","","15.801","0","10","1338.187","8","115.837","66.507","57.57","21.400000000000002","0","69/ALFA ROMEO/GTV","GRANGER","E","IN","GROUP 2","RED"
"Alex Watts Ian Watts","21","3","724","8BS","22","3","0.614","","16.415","3:49.444","10","1362.596","8","116.451","66.157","56.539","21.400000000000002","0","76/BMW/2002","CHICAGO","C","IL","GROUP 8","RED"
"David Denison","22","4","29","8BS","24","5","0.164","","16.579","2 Laps","7","989.078","6","116.615","66.064","54.524","14.98","1","69/DATSUN/510","TRAVERSE CITY","C","MI","GROUP 8","YELLOW"
"Tom Miller","23","4","39","8C","7","1","0.903","","17.482","3:39.764","11","1417.848","10","117.518","65.556","59.769","23.540000000000003","0","72/DATSUN/240Z","DOUSMAN","C","WI","GROUP 8","MAROON"
"Michael Shoemaker","24","1","24","2A","26","1","3.112","","20.594","0","10","1382.039","8","120.63","63.865","55.744","21.400000000000002","0","61/TRIUMPH/TR4","GRANGER","E","IN","GROUP 2","YELLOW"
"Gerardo Michele","25","8","10","8B2","16","6","0.376","","20.970","36.666","10","1361.842","7","121.006","63.666","56.57","21.400000000000002","0","71/ALFA ROMEO/GTV","MANCHESTER","C","CT","GROUP 8","BROWN"
"William Gill","26","5","89","8C","28","5","0.438","","21.408","3:23.76","10","1401.844","6","121.444","63.437","54.956","21.400000000000002","0","66/AUSTIN HEALEY/MARK 3 ROADSTER","NAERVILLE","C","IL","GROUP 8","MAROON/TAN","S"
"Troy Cubero","27","5","70","8BS","29","","3.091","","24.499","4:15.5","5","1388.652","3","124.535","61.862","27.739","10.700000000000001","0","74/BMW/E10/ 2002","BAYSIDE","C","WI","GROUP 8","WHITE"
"Jim Wierdak","28","6","72","8C","10","2","7.632","","32.131","2:02.924","9","1321.008","8","132.167","58.29","52.487","19.26","0","74/TRIUMPH/TR6","WESTERN SPRINGS","C","IL","GROUP 8","GREEN"
"Mike Pranka","29","6","65","8BS","8","2","0.094","","32.225","5 Laps","4","715.811","1","132.261","58.248","43.05","8.56","2","72/ALFA ROMEO/GTV","ST. LOUIS","C","MO","GROUP 8","MAROON"
"Ramiro Malgioglio","30","9","114","8B2","14","4","0.756","","32.981","9.787","9","1334.963","8","133.017","57.917","51.939","19.26","0","64/VOLVO/1800","HICKORY HILLS","C","IL","GROUP 8","RED"
"Scott Jagusch","31","1","0","4FF","0","","","","","0","0","0.0","0","0.0","0.0","0.0","0.0","0","86/SPORTS RENAULT/SPORTS RACER","CEDARBUNG","D","WI","GROUP 4","WHITE"
"Chip Van Sant","32","10","52","8B2","0","","","","","11 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","71 ALFA ROMEO/GT JC","GRAYSLAKE","C","IL","GROUP 8","WHITE/RED"
"Tim Parvin","33","1","58","8B1","0","","","","","0","0","0.0","0","0.0","0.0","0.0","0.0","0","73/BMW/2002","FARMINGTON HILLS","C","MI","GROUP 8","WHITE"
"Jeff Melvin","34","1","63","8B","0","","","","","0","0","0.0","0","0.0","0.0","0.0","0.0","0","71/ALFA ROMEO/SPIDER","WILDWOOD","C","MO","GROUP 8","WHITE"
"Chris Bonk","35","11","74","8B2","0","","","","","11 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","71/DATSUN/510","Palatine","C","IL","GROUP 8","BLUE/WHITE"
"Steve Theobald","36","1","76","4FV","0","","","","","0","0","0.0","0","0.0","0.0","0.0","0.0","0","69/Lynx/B","Tecumseh","C","MI","GROUP 4","Gold"
"najeeb khan","37","1","112","3D","0","","","","","0","0","0.0","0","0.0","0.0","0.0","0.0","0","65/LOTUS/CORTINA","GRANGER","C","IN","GROUP 3","WHITE"
"Alex Amys","38","7","184","8C","0","","","","","10 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","70/TRIUMPH/GT6","SUPERIOR","C","WI","GROUP 8","WHITE"
"Gabrielle Lynch Brian Lynch","39","1","197","2B","0","","","","","0","0","0.0","0","0.0","0.0","0.0","0.0","0","74/Saab/Sonett 3","Warrenville","C","Il","GROUP 2","Orange"
"Sam Cummings","40","7","252","8BS","0","","","","","9 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","69/Alfa Romeo/GTA","Grand Rapids","C","MI","GROUP 8","Orange"
