"Event ID","Event Name","Started At","Ended At"
"28-28-2147483818-20190504","VSCDA Spring Brake","2019-05-04 12:30:00 UTC","2019-05-05 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"25","GingerMan Raceway","28","long track","2.1","mi","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147483829","Race A-4v, 4J, Vees, Juniors","1073742418","Sun Pratice","Practice","2019-05-05 12:15:00 UTC","2019-05-05 12:39:31 UTC","PROVISIONAL","12","https://racehero.io/events/vscda-spring-brake/results/1073742418"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","Make","Hometown","Run Group","State","Group","Color"
"John Kennelly","1","1","7","4FV","1","1","","","","0","12","1340.141","11","108.636","70.916","68.984","25.68","0","69/LYNX/B","BUFFALO GROVE","A","IL","GROUP 4","BLUE"
"Alan Wong","2","2","110","4FV","4","4","2.572","","2.572","1 Lap","11","1298.154","11","111.208","69.276","65.28","23.540000000000003","0","69/LYNX/B","SUNNYDALE","A","CA","GROUP 4","BLUE"
"Brian Styczynski","3","3","84","4FV","8","8","3.255","","5.827","6 Laps","6","793.717","2","114.463","67.306","58.237","12.84","1","70/LYNX/B","VILLA PARK","A","IL","GROUP 4","GREEN/BLUE"
"Steve Theobald","4","4","76","4FV","2","2","1.396","","7.223","1 Lap","11","1293.786","8","115.859","66.495","65.501","23.540000000000003","0","69/Lynx/B","Tecumseh","C","MI","GROUP 4","Gold"
"Eric Coppock","5","5","92","4FV","5","5","1.430","","8.653","8 Laps","4","539.01","3","117.289","65.684","57.171","8.56","1","69/LYNX/B","FINDLAY","A","OH","GROUP 4","WHITE"
"Scott Noppen","6","6","102","4FV","7","7","3.940","","12.593","8 Laps","4","557.557","2","121.229","63.549","55.27","8.56","1","68/ZINK/FORMULA VEE","KALAMAZOO","A","MI","GROUP 4","BLUE/WHITE"
"Edward Smith","7","7","56","4FV","3","3","0.940","","13.533","2 Laps","10","1266.831","10","122.169","63.06","60.813","21.400000000000002","0","68/ZINC/C-4","SAINT LOUIS","A","MO","GROUP 4","RED/WHITE"
"John Scott","8","8","111","4FV","6","6","4.193","","17.726","13.242","10","1353.383","9","126.362","60.968","56.924","21.400000000000002","0","69/LYNX/FV","TRENTON","A","MI","GROUP 4","TEAL"
"William Gill","9","9","07","4FV","0","","","","","12 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","65/ZINC/C4","NAERVILLE","D","IL","GROUP 4","RED/BLACK"
"Jeff Janus","10","10","23","4FV","0","","","","","12 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","68/LYNX/B","ROCKFOR","A","MI","GROUP 4","WHITE"
"Mitchell Beiser","11","11","45","4FV","0","","","","","12 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","69/LYNX/B","HAWTHORN WOODS","A","IL","GROUP 4","ORANGE/BLUE"
"Philip Reynolds","12","12","55","4FV","0","","","","","12 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","69/LYNX/B","LAKE BLUFF","A","IL","GROUP 4","RED/SILVER"
"Chuck Buysse","13","13","70","4FV","0","","","","","12 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","67/KELLISON/FV","KALAMAZOO","A","MI","GROUP 4","YELLOW"
"Mike Kitzmiller","14","14","78","4FV","0","","","","","12 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","69/LYNX B/FV","FORT LARAMIE","A","OH","GROUP 4","GREEN"
"Jerry Buysse","15","15","79","4FV","0","","","","","12 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","69/LYNX/FV","LOS ALTOS","A","CA","GROUP 4","WHITE/GREY/RED"
"Dave Crosby","16","16","86","4FV","0","","","","","12 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","70/KELLISON/MK1","ELKHORN","A","WI","GROUP 4","ORANGE"
"Daniel Hayes","17","17","95","4FV","0","","","","","12 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","69/McNemara/FV","CLAYTON","A","MO","GROUP 4","GREEN/WHITE"
"Denis Downs","18","18","99","4FV","0","","","","","12 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","69/LYNX/B FV","PALOS HEIGHTS","A","IL","GROUP 4","RED"
"David Satterley","19","19","124","4FV","0","","","","","12 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","69/LYNX/B","BELLEVILLE","A","MI","GROUP 4","BLUE"
"Thomas Gill","20","20","182","4FV","0","","","","","12 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","68/ZINC/CV FORM V","NAPERVILLE","A","IL","GROUP 4","BLUE/ORANGE"
"Steve Lockwood","21","21","187","4FV","0","","","","","12 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","68/ZINK/C-4","BROOKFIELD","A","WI","GROUP 4","WHITE/ORANGE"
