"Event ID","Event Name","Started At","Ended At"
"28-28-2147483818-20190504","VSCDA Spring Brake","2019-05-04 12:30:00 UTC","2019-05-05 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"25","GingerMan Raceway","28","long track","2.1","mi","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147483830","Race B/C-6, 3A,3B,3C, G70+, 8B2,8C,8-M1,8-M2,3D,3X,8B1","1073742401","B/C Practice","Practice","2019-05-04 14:30:00 UTC","2019-05-04 14:56:22 UTC","FINAL","14","https://racehero.io/events/vscda-spring-brake/results/1073742401"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","Make","Hometown","Run Group","State","Group","Color"
"Troy Cubero","1","1","70","8BS","22","4","","","","0","14","1316.422","12","66.825","115.286","81.931","29.96","0","74/BMW/E10/ 2002","BAYSIDE","C","WI","GROUP 8","WHITE"
"Mike Miles","2","1","941","6TA","4","2","33.412","","33.412","0","10","1152.761","9","100.237","76.858","66.831","21.400000000000002","1","2000/Ford/Taurus","Saugatuck","B","MI","GROUP 6","Red"
"Jason Pearce","3","2","17","6TA","21","3","1.493","","34.905","3:31.969","12","1364.73","3","101.73","75.73","67.741","25.68","0","69/FORD/MUSTANGGT","EDWARDS","B","IL","GROUP 6","BLUE"
"david michele","4","1","64","8B2","20","6","5.701","","40.606","0","11","1366.699","8","107.431","71.711","62.006","23.540000000000003","0","72/ALFA ROMEO/ALFETTA","FENNVILLE","C","MI","GROUP 8","RED/GREEN"
"Mike Bilicki","5","1","89","6BP","16","1","0.758","","41.364","0","9","1146.678","2","108.189","71.209","60.467","19.26","0","65/Ford/GT35","Richfield","B","WI","GROUP 6","Blue"
"Tim Covert","6","2","14","8B2","8","2","0.078","","41.442","0 Laps","11","1311.26","8","108.267","71.157","64.628","23.540000000000003","0","65/MOODINI/SPORTS RACER","SOUTHFIELD","C","MI","GROUP 8","BLUE"
"Najeeb Khan","7","2","141","6BP","26","","0.162","","41.604","4:27.473","11","1414.151","10","108.429","71.051","59.926","23.540000000000003","0","62/JAGUAR/XKE CONV","GRANGER","B","IN","GROUP 6","BLACK"
"Andrew Eagan Jeff Fisher","8","1","82","8C","24","7","1.552","","43.156","0","11","1459.269","6","109.981","70.048","58.073","23.540000000000003","0","64/LOTUS/26R","LELAND","C","MI","GROUP 8","GREEN"
"Brian Kennedy","9","3","94","6TA","1","1","0.028","","43.184","5 Laps","5","670.852","3","110.009","70.031","57.42","10.700000000000001","1","70/Ford/Mustang","Cannon Falls","B","MN","GROUP 6","Blue"
"Robert Mocas","10","3","881","8B2","28","9","1.449","","44.633","4 Laps","7","984.905","7","111.458","69.12","54.755","14.98","0","69/ALFA ROMEO/SPIDER","HUDSON","C","OH","GROUP 8","RED/BRONZE"
"David Denison","11","2","29","8BS","14","2","0.255","","44.888","4 Laps","10","1285.566","6","111.713","68.962","59.927","21.400000000000002","1","69/DATSUN/510","TRAVERSE CITY","C","MI","GROUP 8","YELLOW"
"Erik Wood","12","4","28","8B2","5","1","0.261","","45.149","3 Laps","8","983.93","8","111.974","68.802","62.639","17.12","0","71/ALFA ROMEO/SPIDER 1750","WILDWOOD","C","MO","GROUP 8","BLUE"
