"Event ID","Event Name","Started At","Ended At"
"28-28-2147483818-20190504","VSCDA Spring Brake","2019-05-04 12:30:00 UTC","2019-05-05 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"25","GingerMan Raceway","28","long track","2.1","mi","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147483833","Sprite-Midget (Spridget) Feature","1073742415","Spridget Feature","Race","2019-05-05 14:20:00 UTC","2019-05-05 14:53:22 UTC","PROVISIONAL","15","https://racehero.io/events/vscda-spring-brake/results/1073742415"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","Make","Hometown","Run Group","State","Group","Color","Spridget/FF 50th"
"Doug Bruce","1","1","71","2M2","2","1","","","","0","15","1677.507","6","109.611","70.285","68.888","32.1","0","59/AUSTIN HEALY/BUYEGE SPRITE","BLOOMINGTON","E","IN","GROUP 2","GREEN","S"
"John Salisbury","2","1","34","2D","14","5","40.536","","40.536","0","15","1718.043","7","110.663","69.617","67.263","32.1","0","62/AUSTIN HEALY/SPRITE","GURNOR","E","IL","GROUP 2","GREEN","S"
"Duane Otness","3","2","160","2D","8","2","46.906","","1:27.442","46.906","15","1764.949","5","115.626","66.629","65.475","32.1","0","60/AUSTIN HEALEY/BUGEYE SPRITE","BUFFALO","E","MN","GROUP 2","WHITE","S"
"Stan Mason","4","1","4","2E","7","1","44.262","","2:11.704","0","15","1809.211","6","115.991","66.419","63.873","32.1","0","60/AUSTIN HEALY/SPRITE","SHOREWOOD","E","MI","GROUP 2","GREEN","S"
"Charles Hall","5","3","110","2D","6","1","1 Lap","","1 Lap","1 Lap","14","1710.171","4","120.543","63.911","63.067","29.96","0","73/MG/MIDGET/ROADSTER","CANTON","E","OH","GROUP 2","WHITE","S"
"Greg Buckley Jeffrey Buckley","6","4","43","2D","9","3","8.444","","1 Lap","0.572","14","1718.615","11","119.739","64.34","62.758","29.96","0","67/AUSTIN HEALY/SPRITE","COLONA","E","IL","GROUP 2","WHITE/BLUE","S"
"Kurt Niemeyer Tom Cole","7","1","188","2C","4","1","33.192","","1 Lap","0","14","1751.807","1","122.207","63.041","61.568","29.96","0","67/AUSTIN HEALEY/SPRITE","CINCINNATI","E","OH","GROUP 2","GREEN","S"
"Rick Fisk","8","1","65","2M","11","3","50.894","","1 Lap","0","14","1802.701","2","125.534","61.37","59.83","29.96","0","59/AUSTIN HEALY/SPRITE","FRANKENMUTH","E","MI","GROUP 2","BLUE","S"
"Ron Soave","9","2","25","2M","1","1","4 Laps","","5 Laps","4 Laps","10","1120.147","5","108.27","71.155","68.777","21.400000000000002","1","68/AUSTIN HEALEY/SPRITE","ROSCOE","E","IL","GROUP 2","WHITE","S"
"Jeffrey Freers","10","5","6","2D","17","8","4 Laps","","9 Laps","9 Laps","6","780.244","2","120.619","63.871","59.243","12.84","1","69/AUSTIN HEALEY/SPRITE","ELKHART","E","IN","GROUP 2","WHITE/BLUE","S"
"Thad Evans","11","3","133","2M","3","2","1 Lap","","10 Laps","9 Laps","5","589.705","5","115.276","66.831","65.321","10.700000000000001","0","72/MG/MIDGET","HUDSON","E","OH","GROUP 2","RED","S"
"Scott Aeppli","12","6","134","2D","16","7","3 Laps","","13 Laps","13 Laps","2","298.972","1","130.118","59.208","51.537","4.28","1","66/AUSTIN HEALEY/SPRITE","MAPLE PARK","E","IL","GROUP 2","YELLOW/WHITE","S"
"Alan Kremzar","13","1","02","2B","5","1","","","DNS","0","0","0.0","0","0.0","0.0","0.0","0.0","0","74/MG/B","TIFFIN","E","IA","GROUP 2","WHITE","S"
"William Gill","14","1","89","8C","10","1","","","DNS","0","0","0.0","0","0.0","0.0","0.0","0.0","0","66/AUSTIN HEALEY/MARK 3 ROADSTER","NAERVILLE","C","IL","GROUP 8","MAROON/TAN","S"
"Al Baurle","15","2","73","2B","12","2","","","DNS","0","0","0.0","0","0.0","0.0","0.0","0.0","0","72/MG/MGB","SUGAR GROVE","E","IL","GROUP 2","RED","S"
"Tony Calloway","16","7","12","2D","13","4","","","DNS","15 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","64/AUSTIN HEALEY/SPRITE","COLUMBUS","E","IN","GROUP 2","PALE BLUE","S"
"Clancy Schmidt","17","8","47","2D","15","6","","","DNS","15 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","72/AUSTIN HEALEY/SPRITE","LAWRENCE","E","KS","GROUP 2","BLUE","S"
