"Event ID","Event Name","Started At","Ended At"
"2718-47-2147484445-20230930","NEMRR Round 7 - 2023","2023-09-30 18:36:00 UTC","2023-10-01 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"59","New Hampshire Motor Speedway","47","Usual config","1.6","mi","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147484449","Saturday Races","1073743456","Race #06 - EX/AM LW Superbike","Race","2023-10-01 16:45:00 UTC","2023-10-01 16:57:37 UTC","PROVISIONAL","8","https://racehero.io/events/nemrr-round-7-2023/results/1073743456"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","Nat/State","Hometown","Model/Engine","Tires"
"Adam Guyer","1","1","24","LW Superbike Expert","2","2","","","","0","8","619.506","4","76.617","75.179","74.382","12.8","0","2013 Ducati M1100 EVO","SSC, SVM","Expert","2023-09-25T13:11:00.000Z"
"Brett Guyer","2","2","11","LW Superbike Expert","1","1","0.237","","0.237","0.237","8","619.743","5","76.447","75.346","74.353","12.8","0","Aprilia RS 660","Expert","2023-09-25T15:59:00.000Z"
"Brian Faucher","3","3","54","LW Superbike Expert","4","4","12.632","","12.869","12.869","8","632.375","6","78.409","73.461","72.868","12.8","0","2022 Aprilia RS660","Expert","2023-09-25T11:01:00.000Z"
"Joseph Ciesnik","4","4","37","LW Superbike Expert","3","3","6.638","","19.507","19.507","8","639.013","3","79.147","72.776","72.111","12.8","0","2006 Suzuki SV650","vortex racing, spears racing, wrenchrite automotive,","Expert","2023-09-25T20:11:00.000Z"
"Aaron Wolfe","5","5","115","LW Superbike Expert","10","10","10.081","","29.588","29.588","8","649.094","8","80.228","71.795","70.991","12.8","0","1989 Yamaha FZR560","Expert","2023-09-25T16:16:00.000Z"
"Robert Pease Jr","6","6","74","LW Superbike Expert","5","5","0.887","","30.475","30.475","8","649.981","3","80.196","71.824","70.894","12.8","0","2007 Kawasaki Ninja 650R Green","Expert","2023-09-25T18:10:00.000Z"
"Billy Saine","7","7","73","LW Superbike Expert","6","6","1.213","","31.688","31.688","8","651.194","4","80.371","71.668","70.762","12.8","0","2005 Suzuki SV650","MTAG Pirelli. Woodcraft. DP Brakes. Superbike Supply. Bunnell's Parts Plus. My sister Mandy","Expert","2023-09-21T07:20:00.000Z"
"Kevin Fogg","8","8","449","LW Superbike Expert","9","9","15.152","","46.840","46.84","8","666.346","2","82.043","70.207","69.153","12.8","0","Suzuki SV650","Expert","2023-09-25T18:51:00.000Z"
"Douglas Cooper","9","1","525","LW Superbike Amateur","14","4","2.240","","49.080","0","8","668.586","8","79.333","72.605","68.922","12.8","0","2022 Aprilia RS660","Amateur","2023-09-17T20:35:00.000Z"
"Pejmon Ayandeh","10","2","660","LW Superbike Amateur","13","3","3.343","","52.423","3.343","8","671.929","2","80.28","71.749","68.579","12.8","0","2021 Aprilia RS 660","Amateur","2023-09-23T19:40:00.000Z"
"Mike Buttigieg","11","3","631","LW Superbike Amateur","11","1","1.044","","53.467","4.387","8","672.973","8","80.199","71.821","68.472","12.8","0","2021 Husqvarna FS450","Amateur","2023-09-21T09:51:00.000Z"
"Matthew Paternoster","12","9","810","LW Superbike Expert","7","7","2.986","","56.453","56.453","8","675.959","6","83.293","69.153","68.17","12.8","0","2001 Suzuki SV 650","Expert","2023-09-25T14:36:00.000Z"
"Eric Erps","13","4","916","LW Superbike Amateur","17","7","13.307","","1:09.760","20.68","8","689.266","8","81.39","70.77","66.854","12.8","0","2022 Aprilia RS660","Amateur","2023-09-25T11:56:00.000Z"
"Peter Russo","14","5","889","LW Superbike Amateur","19","9","0.667","","1:10.427","21.347","8","689.933","4","81.993","70.25","66.789","12.8","0","2022 Aprilia RS 660","Amateur","2023-09-19T13:26:00.000Z"
"Matthew Vigue","15","6","343","LW Superbike Amateur","12","2","1.462","","1:11.889","22.809","8","691.395","8","82.281","70.004","66.648","12.8","0","2005 Suzuki SV650","Amateur","2023-09-19T20:12:00.000Z"
"Craig Gagner","16","7","388","LW Superbike Amateur","15","5","5.809","","1:17.698","28.618","8","697.204","7","82.846","69.527","66.093","12.8","0","2021 Aprilia RS660","Robs Dyno Service, MTAG Pirelli, DP Brakes, Seacoast Sport Cycle","Amateur","2023-09-19T17:07:00.000Z"
"Christopher Proctor","17","8","229","LW Superbike Amateur","18","8","1 Lap","","1 Lap","1 Lap","7","627.106","6","85.6","67.29","64.295","11.200000000000001","0","Suzuki SV650","Amateur","2023-09-25T17:25:00.000Z"
"Jason Shell","18","9","135","LW Superbike Amateur","20","10","0.275","","1 Lap","1 Lap","7","627.381","2","85.61","67.282","64.267","11.200000000000001","0","2023 Kramer HKR EVO2R","J.Shell Contracting Services","Amateur","2023-09-25T14:43:00.000Z"
"Daniel Williams","19","10","982","LW Superbike Amateur","16","6","18.574","","1 Lap","1 Lap","7","645.955","6","85.78","67.149","62.419","11.200000000000001","0","2007 Suzuki SV650","Amateur","2023-09-16T11:07:00.000Z"
"Isaac Maycotte","20","10","871","LW Superbike Expert","8","8","1 Lap","","2 Laps","2 Laps","6","512.824","6","79.663","72.305","67.392","9.600000000000001","0","2022 Aprilia RS 660","Expert","2023-09-24T20:04:00.000Z"
"Miroslaw Dyrkacz","21","11","318","LW Superbike Amateur","0","","","","DNS","8 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","Ducati 2012 monster 1100 evo","Amateur","2023-09-23T19:32:00.000Z"
