"Event ID","Event Name","Started At","Ended At"
"2718-47-2147484445-20230930","NEMRR Round 7 - 2023","2023-09-30 18:36:00 UTC","2023-10-01 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"59","New Hampshire Motor Speedway","47","Usual config","1.6","mi","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147484449","Saturday Races","1073743459","Race #09 - SS UN / LW","Race","2023-10-01 17:05:00 UTC","2023-10-01 17:19:40 UTC","PROVISIONAL","8","https://racehero.io/events/nemrr-round-7-2023/results/1073743459"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","Nat/State","Model/Engine","Tires"
"Ryan Phillips","1","1","131","SS UN Super Street","1","1","","","","0","8","752.158","3","87.408","65.898","61.264","12.8","0","2014 Yamaha R6","Super Street","2023-09-28T13:44:00.000Z"
"Ricky Tischofer","2","1","820","SS LW Super Street","9","1","17.277","","17.277","0","8","769.435","8","87.025","66.188","59.888","12.8","0","2004 Honda CRF 450","Super Street","2023-09-25T20:48:00.000Z"
"Tom Ward","3","2","989","SS LW Super Street","11","3","2.982","","20.259","2.982","8","772.417","8","87.686","65.689","59.657","12.8","0","2001 Suzuki SV650","Super Street","2023-09-25T19:14:00.000Z"
"John Brouwer","4","2","359","SS UN Super Street","2","2","2.158","","22.417","22.417","8","774.575","8","90.312","63.779","59.491","12.8","0","2023 Suzuki 1000R","Super Street","2023-09-29T16:17:00.000Z"
"Brandon Martocci","5","3","370","SS UN Super Street","8","8","1.388","","23.805","23.805","8","775.963","8","89.776","64.16","59.384","12.8","0","2013 Kawasaki ZX6R","Super Street","2023-09-25T20:29:00.000Z"
"Mackenzie Crosby","6","3","975","SS LW Super Street","16","8","7.208","","31.013","13.736","8","783.171","4","89.387","64.439","58.838","12.8","0","2021 Kawasaki Ninja 400","Super Street","2023-09-17T21:10:00.000Z"
"Conrad Bastable","7","4","765","SS UN Super Street","5","5","15.760","","46.773","46.773","8","798.931","5","94.4","61.017","57.677","12.8","0","Triumph Daytona","Super Street","2023-09-19T22:52:00.000Z"
"Kyle Hamill","8","4","256","SS LW Super Street","10","2","2.027","","48.800","31.523","8","800.958","7","91.924","62.66","57.531","12.8","0","2018 Kawasaki Ninja","Super Street","2023-08-17T18:19:00.000Z"
"Dillon Delaney","9","5","523","SS LW Super Street","12","4","0.151","","48.951","31.674","8","801.109","6","91.623","62.866","57.52","12.8","0","2022 KTM RC 390","Super Street","2023-08-19T14:30:00.000Z"
"John Perrone","10","5","268","SS UN Super Street","4","4","0.543","","49.494","49.494","8","801.652","4","94.393","61.021","57.481","12.8","0","2022 Yamaha MT-09sp","Super Street","2023-08-26T11:47:00.000Z"
"Richard Tischofer","11","6","827","SS LW Super Street","13","5","3.321","","52.815","35.538","8","804.973","2","92.17","62.493","57.244","12.8","0","2017 Honda CRF 450","Super Street","2023-09-25T20:43:00.000Z"
"Tony Paganis","12","6","478","SS UN Super Street","3","3","8.262","","1:01.077","1:01.077","8","813.235","6","95.54","60.289","56.663","12.8","0","2009 Honda CBR600","Super Street","2023-09-29T15:19:00.000Z"
"Cole Thompson","13","7","848","SS LW Super Street","14","6","18.856","","1:19.933","1:02.656","8","832.091","4","95.581","60.263","55.379","12.8","0","2013 Kawasaki ninja 300","Super Street","2023-09-25T13:04:00.000Z"
"Andrew Towne","14","7","404","SS UN Super Street","6","6","14.552","","1:34.485","1:34.485","8","846.643","8","99.655","57.799","54.427","12.8","0","2003 Yamaha FZS1000","Super Street","2023-09-25T15:26:00.000Z"
"Gregory Goodwin","15","8","666","SS LW Super Street","17","9","1 Lap","","1 Lap","0.244","7","769.679","4","100.616","57.247","52.385","11.200000000000001","0","2018 Kawasaki Ninja 400","None ","Super Street","2023-09-20T13:40:00.000Z"
"John Keller","16","9","941","SS LW Super Street","18","10","39.136","","1 Lap","39.38","7","808.815","2","105.039","54.837","49.851","11.200000000000001","0","2006 Suzuki SV 650","Super Street","2023-09-25T15:30:00.000Z"
"Ross Pimentel","17","8","646","SS UN Super Street","7","7","9.009","","1 Lap","1:05.666","7","817.824","2","110.196","52.27","49.302","11.200000000000001","0","2022 Kawasaki ZX6R","Super Street","2023-09-30T07:27:00.000Z"
"Dominic Petillo","18","10","775","SS LW Super Street","15","7","2 Laps","","3 Laps","3 Laps","5","537.668","2","95.661","60.213","53.565","8.0","0","2018 Suzuki Ninja 400","Super Street","2023-09-25T17:02:00.000Z"
