"Event ID","Event Name","Started At","Ended At"
"2718-47-2147484445-20230930","NEMRR Round 7 - 2023","2023-09-30 18:36:00 UTC","2023-10-01 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"59","New Hampshire Motor Speedway","47","Usual config","1.6","mi","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147484450","Sunday Practice 1","1073743476","Group 9","Practice","2023-10-01 12:40:00 UTC","2023-10-01 14:53:02 UTC","PROVISIONAL","8","https://racehero.io/events/nemrr-round-7-2023/results/1073743476"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops"
"Ryan Philips","1","1","131","Practice","10","","","","","0","8","884.916","6","84.784","67.937","52.073","12.8","1"
"Randy Morrissette","2","2","687","Practice","8","8","0.905","","0.905","0 Laps","8","836.319","8","85.689","67.22","55.099","12.8","1"
"Mackenzie Crosby","3","3","975","Practice","1","1","5.823","","6.728","2 Laps","6","616.835","5","91.512","62.943","56.028","9.600000000000001","1","2021 Kawasaki Ninja 400","Novice","2022-07-29T15:34:00.000Z"
"Greg Wolf","4","4","210","Practice","9","","2.016","","8.744","1 Lap","7","866.177","6","93.528","61.586","46.549","11.200000000000001","1"
"Tony Paganis","5","5","478","Practice","7","7","0.450","","9.194","6.178","8","891.094","8","93.978","61.291","51.712","12.8","1"
"Brandon Matocci","6","6","370","Practice","6","6","0.188","","9.382","4 Laps","4","488.713","4","94.166","61.169","47.144","6.4","1"
"Dominic Petillo","7","7","775","Practice","5","5","0.167","","9.549","0.445","8","885.361","7","94.333","61.06","52.047","12.8","1"
"Cole Thompson","8","8","848","Practice","2","2","0.622","","10.171","0 Laps","8","837.671","8","94.955","60.66","55.01","12.8","1"
"John Perrone","9","9","268","Practice","11","","0.067","","10.238","1 Lap","7","855.571","4","95.022","60.618","47.126","11.200000000000001","1"
"Tom Ward","10","10","989","Practice","12","","0.365","","10.603","5 Laps","3","495.764","3","95.387","60.386","34.855","4.800000000000001","1"
"Ross Pimentel","11","11","646","Practice","4","4","9.284","","19.887","3 Laps","5","611.034","3","104.671","55.03","47.133","8.0","1"
"John Keller","12","12","841","Practice","3","3","6.933","","26.820","1 Lap","7","866.883","4","111.604","51.611","46.511","11.200000000000001","1"
