"Event ID","Event Name","Started At","Ended At"
"2718-47-2147484445-20230930","NEMRR Round 7 - 2023","2023-09-30 18:36:00 UTC","2023-10-01 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"59","New Hampshire Motor Speedway","47","Usual config","1.6","mi","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147484449","Saturday Races","1073743467","Race #12 - NV Formula 2 / Formula 4","Race","2023-10-01 17:18:00 UTC","2023-10-01 17:31:45 UTC","PROVISIONAL","8","https://racehero.io/events/nemrr-round-7-2023/results/1073743467"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","Nat/State","Model/Engine","Tires"
"Matt Dagan","1","1","334","NV Formula 2 Novice","3","3","","","","0","8","701.321","2","85.955","67.012","65.705","12.8","0","2007 Yamaha R6","Novice","2023-09-24T22:04:00.000Z"
"Demetrio Aspiras","2","2","339","NV Formula 2 Novice","4","4","12.776","","12.776","12.776","8","714.097","8","87.292","65.985","64.529","12.8","0","2021 Aprilia RS660","Drummond Woodsum Attorneys-at-Law","Novice","2023-09-12T12:00:00.000Z"
"Craig DeRosa","3","3","413","NV Formula 2 Novice","2","2","9.130","","21.906","21.906","8","723.227","6","89.014","64.709","63.714","12.8","0","2016 Honda CBR 600","Novice","2023-09-19T17:57:00.000Z"
"Michael Ouellette","4","4","981","NV Formula 2 Novice","5","5","7.056","","28.962","28.962","8","730.283","3","89.768","64.165","63.099","12.8","0","2006 Suzuki GSXR K6","Novice","2023-09-23T08:12:00.000Z"
"Brycen Horne","5","1","766","NV Formula 4 Novice","9","2","11.519","","40.481","0","8","741.802","4","87.958","65.486","62.119","12.8","0","2000 Buell X1","Martell Racing ","Novice","2023-09-11T21:16:00.000Z"
"Rob Brey","6","5","209","NV Formula 2 Novice","6","6","4.390","","44.871","44.871","8","746.192","7","91.425","63.002","61.754","12.8","0","2006 Triumph 675 Daytona","Novice","2023-09-29T15:02:00.000Z"
"Thomas Hynes V","7","2","516","NV Formula 4 Novice","8","1","0.452","","45.323","4.842","8","746.644","7","87.836","65.577","61.716","12.8","0","2020 Kawasaki Ninja 400","Innovative motorsports, Reb graphics, antham racing","Novice","2023-09-21T13:33:00.000Z"
"Jared Mileika","8","3","825","NV Formula 4 Novice","10","3","3.119","","48.442","7.961","8","749.763","5","88.925","64.774","61.459","12.8","0","2018 Suzuki Ninja 400","Novice","2023-09-25T20:27:00.000Z"
"Anthony Yorio","9","6","708","NV Formula 2 Novice","1","1","16.616","","1:05.058","1:05.058","8","766.379","2","94.188","61.154","60.127","12.8","0","2021 Kawasaki ZX-6R KRT","Novice","2023-09-15T13:03:00.000Z"
"Simon Leary","10","4","868","NV Formula 4 Novice","15","8","3.955","","1:09.013","28.532","8","770.334","8","92.335","62.382","59.818","12.8","0","1974 Yamaha RD 350","Novice","2023-09-30T07:16:00.000Z"
"Alec Fowler","11","5","819","NV Formula 4 Novice","13","6","0.860","","1:09.873","29.392","8","771.194","6","91.995","62.612","59.752","12.8","0","2017 KTM RC390","Novice","2023-09-29T16:35:00.000Z"
"Brandon Barrett","12","7","103","NV Formula 2 Novice","7","7","1 Lap","","1 Lap","0.451","7","701.772","7","98.414","58.528","57.455","11.200000000000001","0","2005 Suzuki SV 650S","Novice","2023-09-12T12:10:00.000Z"
"Krystal Greenwood","13","6","818","NV Formula 4 Novice","16","9","7.979","","1 Lap","1 Lap","7","709.751","5","96.269","59.832","56.809","11.200000000000001","0","2014 Kawasaki Ninja 300","Novice","2023-09-25T19:56:00.000Z"
"Chet Braley","14","7","828","NV Formula 4 Novice","14","7","4.279","","1 Lap","1 Lap","7","714.03","5","96.566","59.648","56.468","11.200000000000001","0","2005 Honda CRF 450","Novice","2023-09-25T16:15:00.000Z"
"Rachel Cayabyab","15","8","480","NV Formula 4 Novice","11","4","23.070","","1 Lap","1 Lap","7","737.1","4","100.48","57.325","54.701","11.200000000000001","0","2014 Honda cbr500r","Novice","2023-09-25T20:08:00.000Z"
"Saucony Apt","16","9","936","NV Formula 4 Novice","12","5","36.987","","1 Lap","32.285","7","774.087","4","104.931","54.893","52.087","11.200000000000001","0","2005 Kawasaki 250 Ninja","Novice","2023-09-14T15:45:00.000Z"
"Shawn Hughes","17","8","465","NV Formula 2 Novice","0","","","","DNS","8 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","2009 Suzuki GSXR-600","Novice","2023-09-03T19:16:00.000Z"
"Pier Daprile","18","10","566","NV Formula 4 Novice","0","","","","DNS","8 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","1999 Ducati Super Sport","Novice","2023-09-22T14:33:00.000Z"
